sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T13:05:41;69;52;;174;150654
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T13:08:17;75;53;;190;150102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T13:10:50;82;56;;209;152356
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T13:13:02;71;53;;179;150750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T13:20:39;75;54;;192;152366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T13:23:16;66;56;;166;150292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T13:25:51;68;53;;172;150566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T13:28:19;72;55;;182;151116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T13:30:55;73;55;;186;151050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T13:33:21;73;55;;184;149895
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T13:35:44;69;54;;176;152102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T13:38:22;72;57;;182;149947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T13:40:40;73;58;;184;149969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T13:43:18;64;55;;163;151024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T13:45:45;74;56;;187;150683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T13:55:48;84;60;;209;148942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T13:58:22;65;59;;165;151689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:00:47;78;61;;196;150017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:03:19;74;60;;187;150197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:05:49;78;63;;197;150261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:10:50;64;61;;162;151632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:13:21;79;63;;199;150107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:15:57;69;63;;173;149657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:18:17;74;62;;185;149420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:20:48;64;63;;163;151476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:23:19;66;63;;164;147696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:25:55;62;61;;160;154480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:28:21;72;64;;180;149813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:30:53;69;64;;175;150042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:33:21;64;59;;163;151252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:35:52;70;63;;178;150655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:38:23;82;62;;204;148848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:40:52;76;63;;193;150979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:43:23;75;62;;190;151041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:45:54;70;60;;176;149763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:48:24;67;59;;171;151619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:50:58;64;59;;163;150686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:53:26;68;62;;171;149146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T14:58:29;72;62;;180;149447
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T15:01:05;65;60;;163;148874
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T15:03:38;67;61;;172;151908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T15:06:12;74;62;;186;150377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T15:08:32;74;60;;186;150418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T15:13:41;77;63;;195;151224
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T15:18:38;75;62;;188;150001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T15:23:40;79;65;;200;151784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T15:28:59;73;64;;182;148143
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T15:31:29;66;66;;169;152884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T15:33:43;81;65;;203;149799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T15:38:43;72;67;;182;150444
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T15:51:25;76;66;;192;151286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T15:53:44;74;65;;187;150693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T15:56:17;71;65;;180;150018
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T15:59:03;71;66;;180;151376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:01:24;74;66;;184;148822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:03:51;64;62;;164;152248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:08:57;73;64;;181;148663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:11:18;71;63;;181;152602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:13:47;77;63;;194;149279
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:18:57;72;64;;180;149188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:21:27;74;65;;188;151074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:23:58;63;58;;159;151032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:26:29;71;63;;180;151010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:29:00;63;61;;158;149264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:31:29;67;61;;170;151615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:34:00;78;62;;196;150084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:36:31;71;60;;179;149454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:39:01;69;59;;174;150628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:41:33;86;60;;214;148462
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:44:01;72;58;;186;152921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:46:31;68;60;;172;150378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:49:02;80;59;;201;150455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:51:32;81;60;;205;150659
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:54:03;71;56;;179;150205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:56:33;69;58;;173;149028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T16:59:03;76;55;;191;150745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:01:34;67;57;;170;151330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:04:04;68;56;;171;148964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:06:35;73;56;;186;152145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:09:06;70;57;;174;149053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:11:36;68;53;;174;151893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:14:06;69;55;;173;150189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:16:38;66;52;;167;150476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:19:07;72;55;;181;150023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:21:37;64;52;;162;150694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:24:08;75;54;;189;150235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:26:38;73;53;;184;150242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:29:09;72;53;;182;150144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:31:41;69;52;;175;151213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:34:10;74;52;;187;150351
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:36:41;62;51;;155;149608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:39:11;65;50;;164;149872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:41:42;77;53;;197;152734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:44:12;67;52;;166;148548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:46:43;67;50;;171;152720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:49:13;68;50;;171;150377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:51:44;70;50;;176;150454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:54:14;65;49;;164;149170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:56:45;66;49;;168;151623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T17:59:16;70;52;;173;147919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T18:01:48;78;49;;201;153662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T18:04:16;71;49;;178;149898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T18:06:47;70;49;;177;150404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T18:09:17;76;48;;189;147924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T18:11:47;63;48;;161;151686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T18:14:17;74;50;;185;149949
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T18:19:35;70;51;;175;148734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T18:21:51;67;46;;170;151589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T18:24:48;76;48;;190;149990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T18:37:08;70;48;;177;151197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T18:39:27;68;46;;173;150591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T18:42:11;67;45;;166;147452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T18:44:39;63;46;;162;153032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T18:47:11;75;45;;190;151825
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T18:49:40;77;50;;194;150273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T18:52:13;68;45;;172;150119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T18:54:40;87;48;;220;151149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T18:57:12;67;46;;170;150515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T18:59:41;74;46;;185;148470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:02:15;66;45;;168;152214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:04:46;79;47;;199;150812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:07:04;73;47;;183;150403
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:09:34;72;45;;180;148556
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:12:02;74;46;;190;152555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:14:35;63;44;;160;150092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:17:02;76;45;;190;149665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:19:37;70;45;;176;149423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:22:09;69;45;;176;151939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:24:37;72;44;;180;148942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:27:16;71;46;;180;151162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:29:34;69;45;;175;150205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:32:04;71;45;;181;151000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:34:39;69;46;;171;147450
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:37:15;70;46;;179;153302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:39:36;76;45;;191;149702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:42:09;68;44;;170;149919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:44:36;82;48;;208;150995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:47:13;72;43;;183;150501
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:49:40;68;45;;171;150082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:52:20;72;47;;183;150996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:54:42;60;42;;151;150622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:57:09;78;48;;198;150503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T19:59:40;76;45;;191;150546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:02:15;75;47;;190;150880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:07:19;71;46;;178;149767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:09:50;74;46;;187;150991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:12:21;75;48;;187;149548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:14:51;76;45;;191;150508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:17:22;67;47;;171;151627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:19:53;71;45;;177;147845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:22:23;68;46;;173;151150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:24:54;70;47;;178;152368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:27:24;72;47;;182;150820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:29:55;71;44;;177;149414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:32:27;70;48;;178;152343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:34:58;78;49;;197;150349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:37:27;73;47;;185;150765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:39:58;65;46;;165;150907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:42:29;68;48;;171;150736
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:45:00;78;49;;197;149950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:47:30;76;47;;193;150881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:50:01;63;44;;156;146738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:52:31;69;47;;180;154534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:55:02;72;45;;182;150452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T20:57:33;69;47;;172;147467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:00:06;63;46;;161;152817
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:02:34;68;46;;173;151857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:05:05;72;48;;178;148138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:07:35;72;47;;186;153637
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:10:06;57;44;;141;147991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:12:36;74;46;;190;152954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:15:07;68;48;;172;149667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:17:37;69;46;;176;151218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:20:10;59;46;;150;150295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:22:38;77;47;;194;149832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:25:09;65;44;;164;150792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:27:38;73;47;;183;149944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:30:09;68;46;;170;148305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:32:39;73;48;;185;151333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:35:10;63;46;;160;152073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:37:41;63;45;;161;151159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:40:13;69;47;;174;150737
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:42:42;75;45;;188;150126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:45:13;71;47;;179;150636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:47:43;73;48;;185;150598
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:50:14;75;47;;187;149582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:52:44;64;46;;162;151873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:55:16;64;46;;158;146981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T21:57:46;71;46;;183;154258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:00:18;69;46;;172;149245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:02:47;65;45;;165;151749
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:05:18;73;46;;184;150601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:07:48;69;45;;172;149032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:10:18;62;48;;158;151177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:12:51;70;43;;178;151008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:18:07;70;49;;176;149727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:20:32;61;45;;154;150920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:23:05;77;47;;193;149754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:25:34;72;47;;181;149765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:28:16;69;43;;178;152597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:30:45;67;47;;168;150125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:33:00;70;46;;176;150490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:35:38;68;45;;169;148945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:38:10;64;44;;164;151878
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:40:36;70;46;;178;150637
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:43:02;76;46;;192;150656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:45:35;73;44;;184;150125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:48:14;72;47;;182;150625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:50:45;73;45;;185;150686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:53:11;63;45;;159;150696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:55:39;76;44;;191;149664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T22:58:08;69;45;;177;151755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:00:43;70;45;;173;147204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:03:11;68;45;;174;153110
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:05:45;76;46;;192;149999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:08:17;66;44;;168;152145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:10:46;67;46;;165;147320
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:13:05;64;41;;165;153321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:15:35;61;45;;154;150418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:18:06;73;44;;183;149594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:20:35;69;44;;175;151146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:23:05;77;46;;194;150578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:25:36;73;45;;181;148576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:30:36;67;43;;169;150649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:33:07;70;44;;177;149958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:35:37;66;44;;167;150860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:38:09;65;41;;164;151234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:40:41;61;45;;153;149250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:43:10;67;43;;168;150154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:45:40;70;43;;178;151414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:48:10;74;46;;187;151462
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:50:41;77;45;;194;150398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:53:12;73;45;;185;150147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T23:55:41;67;43;;170;150019
