sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:57:50;4.86;4.86;4.86;4.59;36.68;36.68;36.66;36.54;31.55;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:00:18;4.41;4.41;4.41;4.17;33.28;33.28;33.27;33.15;28.63;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:02:49;4.48;4.48;4.48;4.23;33.80;33.79;33.78;33.66;29.07;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:05:17;4.79;4.79;4.79;4.53;36.16;36.15;36.14;36.01;31.10;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:07:46;4.92;4.92;4.92;4.65;37.12;37.11;37.10;36.97;31.92;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:10:12;4.46;4.46;4.46;4.22;33.71;33.71;33.69;33.58;28.99;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:12:52;4.38;4.38;4.37;4.13;33.02;33.01;33.00;32.88;28.39;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:15:21;4.25;4.25;4.24;4.00;31.98;31.97;31.96;31.84;27.49;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:17:48;4.10;4.10;4.10;3.88;30.97;30.96;30.95;30.84;26.63;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:20:15;3.79;3.79;3.79;3.58;28.61;28.61;28.60;28.50;24.61;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:22:43;3.80;3.80;3.80;3.59;28.67;28.66;28.65;28.55;24.66;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:25:15;3.55;3.55;3.55;3.36;26.84;26.83;26.82;26.73;23.08;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:27:42;3.84;3.84;3.84;3.63;28.98;28.97;28.96;28.86;24.92;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:30:12;3.82;3.82;3.82;3.61;28.86;28.86;28.85;28.75;24.82;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:32:41;3.76;3.76;3.76;3.55;28.38;28.38;28.37;28.27;24.41;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:35:08;3.76;3.76;3.76;3.56;28.39;28.38;28.37;28.27;24.42;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:37:36;3.57;3.57;3.57;3.37;26.94;26.93;26.92;26.83;23.17;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:40:03;3.52;3.52;3.52;3.33;26.61;26.61;26.60;26.51;22.89;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:42:38;4.08;4.08;4.08;3.86;30.81;30.80;30.79;30.68;26.50;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:45:09;3.61;3.61;3.61;3.42;27.29;27.29;27.28;27.18;23.47;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:47:37;3.92;3.92;3.92;3.71;29.62;29.62;29.60;29.50;25.48;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:50:04;3.79;3.79;3.79;3.59;28.64;28.63;28.62;28.52;24.63;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:52:32;5.78;5.78;5.78;5.47;43.65;43.64;43.62;43.47;37.54;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:54:58;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.47;24.58;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:57:26;3.71;3.71;3.71;3.51;28.03;28.02;28.01;27.91;24.10;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T08:59:52;3.57;3.57;3.57;3.37;26.93;26.93;26.92;26.82;23.16;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:02:26;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.24;22.66;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:04:52;3.35;3.35;3.35;3.17;25.31;25.30;25.30;25.21;21.77;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:07:22;3.48;3.48;3.48;3.29;26.25;26.24;26.23;26.14;22.58;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:09:49;3.51;3.51;3.51;3.32;26.48;26.48;26.47;26.37;22.78;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:12:15;3.50;3.50;3.50;3.31;26.46;26.45;26.44;26.35;22.75;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:14:40;3.19;3.19;3.19;3.02;24.08;24.08;24.07;23.99;20.71;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:17:07;3.45;3.45;3.45;3.26;26.06;26.06;26.05;25.96;22.42;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:19:33;3.53;3.53;3.53;3.34;26.69;26.68;26.67;26.58;22.95;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:22:00;4.02;4.02;4.02;3.80;30.33;30.33;30.32;30.21;26.09;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:24:27;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.96;21.56;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:26:53;3.47;3.47;3.47;3.28;26.18;26.17;26.17;26.07;22.52;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:29:19;3.45;3.45;3.45;3.27;26.08;26.08;26.07;25.98;22.43;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:31:46;3.32;3.32;3.32;3.14;25.06;25.05;25.04;24.96;21.55;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:34:15;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.30;36.53;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:36:42;3.83;3.82;3.80;3.57;28.52;28.52;28.50;28.37;24.46;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:39:09;3.18;3.18;3.17;2.99;23.87;23.87;23.85;23.76;20.50;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:41:57;3.47;3.47;3.47;3.28;26.19;26.18;26.17;26.08;22.52;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:44:48;3.45;3.45;3.45;3.26;26.03;26.02;26.01;25.92;22.38;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:47:36;3.11;3.11;3.11;2.94;23.47;23.47;23.46;23.38;20.19;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:53:26;3.38;3.38;3.38;3.19;25.51;25.51;25.50;25.41;21.94;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:56:08;3.23;3.23;3.23;3.06;24.41;24.40;24.40;24.31;20.99;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T09:58:42;2.83;2.83;2.83;2.68;21.37;21.36;21.36;21.28;18.38;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T10:01:37;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.85;17.14;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T10:07:05;2.62;2.62;2.62;2.48;19.77;19.77;19.76;19.69;17.01;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T10:09:37;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.43;15.05;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T10:17:28;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.69;13.55;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T10:23:05;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.90;16.32;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T10:25:46;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.71;12.70;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T10:28:18;2.44;2.44;2.44;2.30;18.39;18.39;18.38;18.32;15.82;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T10:30:53;3.40;3.40;3.40;3.21;25.67;25.66;25.65;25.56;22.07;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T10:36:03;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.57;30.72;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T10:38:40;2.62;2.62;2.62;2.48;19.82;19.81;19.81;19.74;17.04;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T10:41:18;2.75;2.75;2.75;2.60;20.75;20.74;20.74;20.66;17.84;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T10:43:49;3.65;3.65;3.65;3.45;27.54;27.53;27.52;27.43;23.69;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T10:49:08;2.86;2.86;2.86;2.70;21.59;21.58;21.58;21.50;18.57;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T10:51:41;2.36;2.36;2.36;2.23;17.84;17.84;17.83;17.77;15.34;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T10:54:12;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.87;18.89;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T10:56:39;2.67;2.67;2.67;2.52;20.16;20.16;20.15;20.08;17.34;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T11:01:48;2.32;2.32;2.32;2.19;17.52;17.51;17.51;17.45;15.06;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T11:04:20;2.04;2.04;2.04;1.93;15.44;15.44;15.43;15.38;13.28;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T11:06:50;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.57;15.17;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T11:09:19;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.29;16.66;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T11:11:59;2.63;2.63;2.63;2.49;19.90;19.89;19.88;19.81;17.11;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T11:16:54;2.44;2.44;2.44;2.31;18.44;18.43;18.43;18.36;15.86;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T11:19:30;2.93;2.93;2.93;2.77;22.12;22.12;22.11;22.03;19.03;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T11:22:06;3.35;3.35;3.35;3.16;25.26;25.26;25.25;25.16;21.73;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T11:24:40;3.14;3.14;3.14;2.97;23.70;23.69;23.68;23.60;20.38;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T11:27:09;2.57;2.57;2.57;2.43;19.40;19.40;19.39;19.32;16.69;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T11:29:37;3.54;3.54;3.54;3.35;26.76;26.75;26.74;26.65;23.01;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T11:32:25;2.53;2.53;2.53;2.39;19.07;19.07;19.06;19.00;16.41;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T11:34:57;2.55;2.55;2.55;2.41;19.21;19.21;19.20;19.13;16.52;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T11:37:38;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.85;49.09;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T11:40:14;3.93;3.93;3.93;3.71;29.65;29.65;29.64;29.53;25.50;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T11:42:45;2.29;2.29;2.29;2.17;17.32;17.32;17.31;17.25;14.90;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T11:45:21;2.37;2.37;2.37;2.24;17.88;17.87;17.87;17.80;15.38;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T11:58:57;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.14;15.66;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T12:04:31;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.26;16.64;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T12:21:24;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.56;18.62;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T12:30:42;3.23;3.23;3.23;3.06;24.43;24.42;24.41;24.33;21.01;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T12:33:04;2.53;2.53;2.53;2.39;19.12;19.12;19.11;19.04;16.45;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T12:35:49;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.85;17.14;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T12:54:37;3.41;3.41;3.41;3.22;25.72;25.71;25.70;25.61;22.12;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T12:57:16;3.19;3.19;3.19;3.01;24.07;24.06;24.05;23.97;20.70;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T13:02:44;2.71;2.71;2.70;2.56;20.42;20.41;20.41;20.33;17.56;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T13:07:59;2.75;2.75;2.75;2.60;20.75;20.74;20.73;20.66;17.84;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T13:10:49;2.41;2.41;2.41;2.28;18.18;18.18;18.18;18.11;15.64;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T13:13:20;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.39;14.15;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T13:21:32;2.36;2.36;2.36;2.23;17.83;17.83;17.82;17.76;15.33;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T13:24:03;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.27;16.64;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T13:26:41;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.39;17.60;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T13:29:12;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.89;18.04;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T13:31:40;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.34;16.70;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T13:34:15;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.12;16.51;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T13:39:36;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.50;15.98;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T13:47:08;2.54;2.54;2.54;2.41;19.21;19.21;19.20;19.13;16.52;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T13:49:50;2.40;2.40;2.40;2.27;18.13;18.13;18.12;18.06;15.59;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T13:52:35;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.90;16.33;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T13:57:49;2.80;2.80;2.80;2.65;21.13;21.12;21.11;21.04;18.17;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:05:33;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.10;16.49;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:10:35;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.67;17.85;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:13:04;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.48;16.83;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:15:44;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.18;17.43;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:18:25;2.82;2.82;2.82;2.66;21.26;21.25;21.25;21.17;18.28;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:21:04;2.76;2.76;2.76;2.61;20.87;20.86;20.85;20.78;17.95;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:23:37;3.32;3.32;3.32;3.14;25.08;25.08;25.07;24.98;21.57;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:26:09;6.67;6.67;6.67;6.30;50.32;50.31;50.29;50.11;43.26;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:28:40;27.49;27.38;27.15;25.41;202.92;202.88;202.74;201.74;173.77;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:31:13;3.07;3.07;3.05;2.87;22.95;22.95;22.94;22.84;19.70;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:33:46;2.78;2.78;2.78;2.63;21.00;20.99;20.99;20.91;18.06;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:36:24;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.07;18.20;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:41:41;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.08;19.93;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:44:11;3.31;3.31;3.30;3.12;24.93;24.92;24.91;24.82;21.43;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:46:43;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.08;19.93;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:49:13;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.58;17.77;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:51:52;2.96;2.96;2.96;2.80;22.36;22.36;22.35;22.27;19.23;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:54:25;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.77;19.66;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:56:53;3.28;3.28;3.28;3.11;24.79;24.79;24.78;24.69;21.32;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T14:59:20;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.52;20.31;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:01:46;3.28;3.28;3.28;3.10;24.78;24.78;24.77;24.68;21.31;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:04:18;3.70;3.70;3.70;3.50;27.97;27.97;27.96;27.86;24.06;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:06:50;2.80;2.80;2.80;2.65;21.17;21.17;21.16;21.08;18.21;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:09:24;2.86;2.86;2.86;2.70;21.57;21.57;21.56;21.48;18.55;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:11:52;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.15;20.86;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:14:29;3.06;3.06;3.06;2.90;23.12;23.12;23.11;23.03;19.89;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:17:23;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.83;19.72;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:19:57;3.34;3.34;3.34;3.16;25.21;25.20;25.19;25.10;21.68;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:22:34;3.21;3.21;3.21;3.03;24.20;24.20;24.19;24.11;20.82;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:25:02;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.41;21.08;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:27:43;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.72;23.94;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:32:59;2.92;2.92;2.92;2.76;22.04;22.03;22.02;21.95;18.95;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:35:33;2.72;2.72;2.72;2.57;20.56;20.55;20.55;20.47;17.68;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:38:03;2.88;2.88;2.88;2.73;21.76;21.76;21.75;21.68;18.72;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:40:35;2.85;2.85;2.85;2.69;21.51;21.50;21.50;21.42;18.50;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:43:16;3.34;3.34;3.34;3.15;25.19;25.19;25.18;25.09;21.67;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:45:56;3.43;3.43;3.43;3.24;25.91;25.90;25.89;25.80;22.28;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:48:32;2.78;2.78;2.78;2.63;21.03;21.02;21.01;20.94;18.08;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:51:11;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.44;16.78;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:53:39;2.69;2.69;2.69;2.54;20.31;20.31;20.30;20.23;17.47;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:56:07;2.93;2.93;2.93;2.77;22.10;22.09;22.08;22.01;19.00;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T15:58:35;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.57;19.49;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:01:04;2.51;2.51;2.51;2.38;18.99;18.98;18.98;18.91;16.33;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:03:39;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.61;17.80;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:06:10;2.20;2.20;2.20;2.08;16.58;16.58;16.57;16.51;14.26;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:08:37;2.41;2.41;2.41;2.28;18.22;18.21;18.21;18.14;15.67;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:11:09;2.21;2.21;2.21;2.09;16.71;16.70;16.70;16.64;14.37;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:13:37;2.45;2.45;2.45;2.32;18.49;18.48;18.48;18.41;15.90;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:16:04;2.39;2.39;2.39;2.26;18.02;18.02;18.01;17.95;15.50;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:18:32;1.98;1.98;1.98;1.88;14.98;14.98;14.97;14.92;12.88;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:20:59;2.50;2.50;2.50;2.37;18.90;18.90;18.89;18.83;16.26;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:23:29;2.65;2.65;2.65;2.50;19.99;19.98;19.98;19.91;17.19;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:25:55;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.45;18.52;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:28:24;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.59;16.92;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:30:50;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.93;14.62;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:33:18;2.29;2.29;2.29;2.17;17.32;17.32;17.32;17.25;14.90;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:35:45;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.41;17.62;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:38:14;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.33;17.56;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:40:43;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.28;15.78;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:43:11;2.47;2.47;2.47;2.34;18.65;18.64;18.64;18.57;16.04;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:45:39;1.95;1.95;1.95;1.85;14.76;14.75;14.75;14.70;12.69;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:48:07;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.90;15.46;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:50:34;2.36;2.36;2.36;2.23;17.84;17.83;17.83;17.76;15.34;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:53:00;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.87;16.29;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:55:27;2.75;2.75;2.75;2.60;20.78;20.77;20.76;20.69;17.87;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T16:57:55;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.35;19.30;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:00:22;2.39;2.39;2.39;2.26;18.03;18.02;18.02;17.95;15.50;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:02:51;2.33;2.33;2.33;2.20;17.59;17.59;17.59;17.52;15.13;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:05:25;2.47;2.47;2.47;2.33;18.62;18.61;18.61;18.54;16.01;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:07:53;3.66;3.66;3.66;3.46;27.63;27.62;27.61;27.52;23.76;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:10:20;10.35;10.35;10.34;9.78;78.07;78.06;78.03;77.75;67.14;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:12:48;5.67;5.67;5.67;5.36;42.79;42.79;42.77;42.62;36.81;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:15:14;3.01;3.01;3.01;2.84;22.69;22.69;22.68;22.60;19.52;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:17:41;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.31;17.54;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:20:07;2.44;2.44;2.44;2.31;18.44;18.43;18.43;18.36;15.86;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:22:34;2.87;2.87;2.87;2.71;21.65;21.64;21.64;21.56;18.62;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:25:01;2.59;2.59;2.59;2.45;19.54;19.54;19.53;19.46;16.81;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:27:28;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.63;16.95;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:29:54;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.41;18.49;0.52
