sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:11:22;4.65;4.65;4.65;4.40;35.12;35.12;35.10;35.03;30.89;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:13:58;3.83;3.83;3.83;3.62;28.90;28.89;28.88;28.82;25.41;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:16:33;3.84;3.84;3.84;3.63;29.00;28.99;28.98;28.91;25.50;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:19:13;3.73;3.73;3.73;3.52;28.13;28.12;28.11;28.05;24.74;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:21:50;3.83;3.83;3.83;3.62;28.92;28.91;28.90;28.84;25.43;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:24:26;3.86;3.86;3.86;3.65;29.18;29.18;29.17;29.10;25.66;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:27:11;4.13;4.13;4.12;3.88;31.01;31.01;30.99;30.91;27.24;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:29:47;4.30;4.30;4.27;4.02;32.07;32.06;32.04;31.94;28.13;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:32:20;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.38;29.44;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:34:56;4.65;4.65;4.65;4.40;35.11;35.10;35.09;35.01;30.87;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:37:29;4.21;4.21;4.21;3.98;31.75;31.75;31.73;31.66;27.92;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:40:01;4.84;4.84;4.84;4.58;36.58;36.57;36.55;36.47;32.16;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:42:33;4.68;4.68;4.68;4.42;35.33;35.33;35.31;35.23;31.07;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:45:19;4.62;4.62;4.62;4.37;34.90;34.89;34.88;34.80;30.69;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:47:57;5.09;5.09;5.09;4.81;38.42;38.41;38.39;38.31;33.78;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:50:37;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.77;35.07;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:53:15;4.91;4.91;4.91;4.65;37.11;37.11;37.09;37.01;32.64;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:55:53;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.89;32.53;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:58:24;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.39;30.33;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:00:55;4.47;4.47;4.47;4.23;33.74;33.74;33.72;33.65;29.67;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:03:28;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.35;30.29;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:06:10;4.37;4.37;4.37;4.13;33.02;33.01;33.00;32.93;29.03;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:08:42;4.45;4.44;4.43;4.17;33.31;33.30;33.28;33.19;29.24;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:11:13;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.64;31.43;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:13:45;4.80;4.80;4.80;4.54;36.26;36.26;36.24;36.16;31.89;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:16:17;5.23;5.23;5.23;4.94;39.49;39.48;39.46;39.38;34.72;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:18:51;5.12;5.11;5.09;4.79;38.27;38.26;38.24;38.13;33.59;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:21:24;5.60;5.59;5.58;5.27;42.08;42.07;42.05;41.94;36.97;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:23:55;5.05;5.05;5.04;4.75;37.94;37.93;37.91;37.81;33.32;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:26:27;4.95;4.95;4.94;4.66;37.21;37.20;37.19;37.09;32.69;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:28:57;5.57;5.57;5.56;5.25;41.90;41.89;41.87;41.77;36.82;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:31:35;5.90;5.90;5.90;5.58;44.53;44.52;44.51;44.41;39.16;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:34:06;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.53;37.51;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:36:40;6.19;6.19;6.19;5.85;46.75;46.74;46.73;46.62;41.11;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:39:11;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.77;37.72;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:41:44;5.49;5.49;5.49;5.19;41.48;41.47;41.46;41.37;36.48;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:44:15;6.04;6.04;6.04;5.71;45.61;45.60;45.58;45.48;40.11;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:46:46;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.81;38.63;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:49:16;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.63;40.24;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:51:49;5.97;5.97;5.97;5.65;45.09;45.08;45.06;44.96;39.65;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:54:20;7.01;7.01;7.01;6.63;52.91;52.90;52.88;52.76;46.53;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:56:51;7.05;7.05;7.05;6.67;53.25;53.24;53.22;53.11;46.83;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T16:59:21;7.02;7.02;7.02;6.63;52.98;52.97;52.95;52.83;46.59;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:01:52;6.96;6.96;6.96;6.58;52.53;52.52;52.50;52.38;46.19;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:04:26;6.99;6.99;6.99;6.61;52.79;52.78;52.76;52.64;46.43;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:06:59;7.03;7.03;7.03;6.65;53.11;53.10;53.08;52.96;46.70;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:09:30;7.16;7.16;7.16;6.77;54.03;54.02;54.00;53.88;47.51;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:12:02;7.55;7.55;7.55;7.14;57.04;57.03;57.01;56.88;50.16;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:14:33;7.71;7.71;7.71;7.29;58.23;58.22;58.19;58.07;51.21;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:17:03;7.96;7.96;7.96;7.52;60.04;60.02;60.00;59.86;52.78;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:19:36;7.64;7.64;7.64;7.23;57.70;57.68;57.66;57.53;50.74;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:22:09;7.17;7.17;7.16;6.75;53.93;53.92;53.90;53.76;47.39;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:24:40;7.73;7.72;7.67;7.20;57.52;57.51;57.48;57.29;50.45;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:27:13;8.17;8.17;8.15;7.69;61.38;61.37;61.34;61.18;53.93;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:29:45;7.93;7.93;7.92;7.49;59.81;59.79;59.77;59.63;52.58;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:32:16;7.85;7.85;7.84;7.41;59.17;59.15;59.13;58.99;52.01;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:34:47;7.39;7.39;7.39;6.99;55.78;55.77;55.75;55.62;49.05;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:37:21;7.50;7.50;7.50;7.09;56.63;56.61;56.59;56.46;49.79;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:39:52;8.03;8.03;8.03;7.60;60.65;60.64;60.62;60.48;53.34;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:42:22;8.03;8.02;7.99;7.52;60.03;60.01;59.98;59.81;52.69;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:44:53;8.06;8.05;8.03;7.57;60.48;60.47;60.44;60.28;53.13;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:47:24;7.91;7.91;7.90;7.47;59.68;59.67;59.64;59.51;52.48;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:49:55;7.82;7.82;7.80;7.36;58.79;58.78;58.75;58.60;51.65;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:52:28;8.42;8.41;8.37;7.87;62.86;62.84;62.81;62.62;55.16;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:54:59;8.74;8.73;8.72;8.23;65.72;65.71;65.68;65.51;57.75;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T17:57:29;9.10;9.10;9.10;8.60;68.67;68.66;68.63;68.48;60.38;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:00:01;9.19;9.18;9.14;8.60;68.69;68.67;68.64;68.43;60.28;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:02:33;10.40;10.39;10.34;9.72;77.59;77.58;77.53;77.29;68.08;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:05:04;9.55;9.55;9.54;9.01;71.95;71.94;71.91;71.74;63.25;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:07:39;9.92;9.92;9.89;9.33;74.54;74.52;74.49;74.29;65.48;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:10:09;9.60;9.59;9.54;8.96;71.60;71.58;71.54;71.32;62.81;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:12:40;8.77;8.77;8.77;8.29;66.23;66.22;66.20;66.05;58.24;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:15:11;9.58;9.58;9.58;9.06;72.33;72.31;72.29;72.13;63.61;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:17:42;8.99;8.99;8.99;8.50;67.85;67.83;67.81;67.65;59.66;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:20:16;9.29;9.29;9.28;8.77;70.07;70.06;70.03;69.87;61.61;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:22:50;10.16;10.16;10.11;9.52;75.99;75.97;75.94;75.71;66.70;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:25:20;10.97;10.96;10.96;10.35;82.67;82.65;82.62;82.43;72.68;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:27:51;10.31;10.30;10.29;9.72;77.62;77.61;77.57;77.39;68.23;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:30:22;10.52;10.51;10.46;9.82;78.43;78.41;78.37;78.12;68.79;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:32:53;10.57;10.57;10.54;9.93;79.34;79.32;79.29;79.07;69.69;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:35:24;10.71;10.71;10.68;10.06;80.33;80.31;80.27;80.05;70.54;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:37:57;10.98;10.98;10.97;10.37;82.83;82.81;82.78;82.58;72.82;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:40:28;10.95;10.95;10.94;10.34;82.56;82.54;82.51;82.32;72.58;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:42:58;11.36;11.36;11.34;10.69;85.40;85.38;85.35;85.13;75.03;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:45:29;11.28;11.27;11.27;10.66;85.10;85.08;85.05;84.86;74.83;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:47:59;11.03;11.02;10.99;10.35;82.66;82.64;82.60;82.37;72.58;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T18:50:30;11.73;11.72;11.69;11.01;87.96;87.94;87.90;87.65;77.24;0.56
