sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:47:11;15.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:49:36;15.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:52:02;15.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:54:27;15.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:56:56;15.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:59:28;15.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:01:53;15.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:04:18;14.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:06:44;14.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:09:10;14.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:11:35;14.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:14:00;14.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:16:26;14.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:18:51;14.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:21:16;14.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:23:41;14.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:26:08;14.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:28:34;14.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:31:04;14.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:33:30;14.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:35:57;14.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:38:22;14.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:40:48;14.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:43:13;14.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:45:38;14.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:48:04;14.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:50:30;14.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:52:55;14.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:55:20;14.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T18:57:46;14.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:00:11;14.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:02:37;14.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:05:04;14.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:07:30;13.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:09:55;13.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:12:20;13.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:14:47;13.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:17:12;13.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:19:37;13.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:22:03;13.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:24:29;13.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:26:55;13.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:29:20;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:31:45;13.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:34:11;13.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:36:36;13.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:39:03;13.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:41:29;13.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:43:54;13.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:46:19;13.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:48:44;13.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:51:11;13.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:53:36;13.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:56:02;13.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T19:58:27;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:00:53;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:03:18;13.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:05:44;13.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:08:10;13.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:10:35;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:13:02;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:15:30;13.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:17:56;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:20:21;13.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:22:47;13.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:25:12;13.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:27:38;13.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:30:04;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:32:29;13.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:34:58;13.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:37:23;13.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:39:49;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:42:15;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:44:41;13.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:47:07;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:49:33;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:51:59;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:54:25;13.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:56:50;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T20:59:16;13.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:01:42;13.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:04:08;13.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:06:39;13.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:09:04;13.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:11:30;13.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:13:57;13.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:16:22;13.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:18:48;13.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:21:13;13.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:23:39;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:26:10;13.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:28:35;13.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:31:02;13.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:33:28;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:35:54;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:38:19;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:40:50;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:43:15;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:45:41;13.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:48:07;13.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:50:33;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:53:00;13.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:55:25;13.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T21:57:54;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:00:20;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:02:45;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:05:11;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:07:36;13.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:10:04;13.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:12:29;13.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:14:55;13.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:17:20;13.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:19:47;13.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:22:12;12.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:24:38;12.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:27:03;13.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:29:28;13.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:31:54;13.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:34:19;13.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:36:45;13.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:39:10;13.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:41:37;13.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:44:03;12.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:46:28;12.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:48:54;13.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:51:20;13.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:53:45;12.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:56:11;13.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T22:58:37;12.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:01:05;13.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:03:31;12.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:05:57;12.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:08:23;12.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:10:49;12.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:13:15;12.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:15:41;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:18:07;12.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:20:32;12.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:22:59;12.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:25:24;12.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:27:49;12.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:30:15;12.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:32:40;12.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:35:06;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:37:32;12.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:39:57;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:42:23;12.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:44:48;12.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:47:13;12.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:49:38;12.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:52:04;12.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:54:31;12.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:56:57;12.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T23:59:22;12.63
