sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:23:39;3.9;3.9;3.8;3.5;;;;2.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:26:12;4.1;4.0;4.0;3.7;;;;2.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:28:43;3.7;3.7;3.6;3.4;;;;2.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:31:15;4.1;4.1;4.1;3.8;;;;2.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:33:45;3.5;3.5;3.5;3.3;;;;2.0;33.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:36:14;3.7;3.7;3.7;3.5;;;;2.0;33.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:38:42;4.3;4.3;4.2;3.9;;;;2.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:41:15;3.9;3.9;3.8;3.6;;;;2.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:43:45;3.7;3.7;3.6;3.4;;;;2.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:46:15;3.9;3.9;3.8;3.6;;;;2.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:48:47;3.7;3.7;3.7;3.5;;;;2.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:51:19;3.4;3.3;3.3;3.2;;;;2.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:53:50;3.8;3.8;3.7;3.5;;;;2.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:56:22;4.0;4.0;4.0;3.8;;;;2.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:58:55;3.3;3.3;3.3;3.2;;;;2.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:01:26;4.0;4.0;3.9;3.7;;;;2.0;33.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:03:55;3.7;3.7;3.7;3.5;;;;2.0;33.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:06:26;3.6;3.5;3.5;3.3;;;;2.0;33.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:08:56;3.3;3.3;3.2;3.1;;;;2.0;33.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:11:29;3.5;3.5;3.5;3.3;;;;2.0;33.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:14:00;3.5;3.5;3.5;3.3;;;;2.0;33.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:16:32;3.6;3.6;3.6;3.4;;;;2.0;33.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:19:01;3.8;3.8;3.8;3.6;;;;2.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:21:32;3.3;3.2;3.2;3.0;;;;2.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:24:01;2.9;2.9;2.9;2.7;;;;3.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:26:30;3.2;3.2;3.2;3.0;;;;3.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:28:59;2.8;2.8;2.7;2.6;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:31:29;3.0;3.0;3.0;2.8;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:34:01;3.5;3.5;3.5;3.2;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:36:30;2.7;2.7;2.7;2.5;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:39:00;3.3;3.3;3.3;3.1;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:41:30;3.2;3.2;3.2;3.0;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:44:02;2.9;2.9;2.8;2.7;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:46:31;3.6;3.5;3.5;3.3;;;;3.0;30.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:49:02;3.3;3.3;3.3;3.1;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:51:30;2.9;2.8;2.8;2.7;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:54:02;2.4;2.4;2.4;2.3;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:56:33;3.5;3.4;3.4;3.2;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T22:59:03;3.0;3.0;3.0;2.9;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:01:32;3.3;3.3;3.3;3.1;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:04:02;3.0;3.0;3.0;2.8;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:06:31;3.4;3.4;3.4;3.2;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:09:00;3.0;3.0;3.0;2.8;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:11:30;3.0;3.0;3.0;2.9;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:13:59;3.1;3.1;3.1;3.0;;;;3.0;30.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:16:28;3.5;3.5;3.5;3.3;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:18:59;2.8;2.8;2.8;2.7;;;;3.0;30.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:21:28;3.2;3.2;3.2;3.0;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:23:59;2.8;2.8;2.8;2.7;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:26:28;2.9;2.9;2.9;2.8;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:28:57;2.8;2.8;2.8;2.7;;;;3.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:31:28;2.4;2.4;2.4;2.3;;;;3.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:34:00;3.2;3.2;3.2;3.0;;;;3.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:36:31;2.6;2.6;2.6;2.4;;;;3.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:39:00;3.0;3.0;3.0;2.8;;;;3.0;33.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:41:33;2.8;2.8;2.8;2.6;;;;3.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:44:03;2.9;2.9;2.9;2.8;;;;3.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:46:32;2.6;2.6;2.6;2.5;;;;3.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:49:01;2.8;2.8;2.8;2.7;;;;3.0;35.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:51:30;2.9;2.9;2.9;2.8;;;;3.0;35.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:53:59;2.6;2.6;2.6;2.5;;;;3.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:56:29;2.8;2.8;2.7;2.6;;;;3.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T23:58:58;3.1;3.0;3.0;2.8;;;;3.0;34.0;
