sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2022-07-19T12:52:49;58.85;38.05;72.75;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:55:19;57.74;38.05;72.69;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:57:48;61.25;40.03;75.57;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:00:19;60.45;38.95;75.88;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:02:50;55.66;40.53;72.32;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:05:20;57.92;42.22;72.59;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:07:49;58.11;39.92;76.77;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:10:20;57.06;35.94;71.29;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:12:49;55.19;37.88;72.97;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:15:17;58.79;36.69;75.60;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:17:46;57.07;35.66;72.89;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:20:15;58.62;37.35;79.34;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:22:44;57.24;39.34;76.91;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:25:12;60.06;37.12;74.82;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:28:03;58.01;29.92;72.16;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:33:00;61.06;38.52;79.80;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:35:33;57.13;5.00;72.32;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:38:01;57.26;26.91;76.97;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:40:30;59.16;39.58;73.86;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:42:59;59.73;42.22;74.71;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:45:28;60.52;41.96;76.16;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:47:57;57.06;41.38;70.34;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:50:28;60.19;41.96;76.54;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:52:59;59.97;40.89;73.48;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:55:28;60.53;36.98;75.72;;
45651;Laerm;31365;48.858;8.530;2022-07-19T13:57:56;60.21;39.46;72.48;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:00:25;57.41;29.92;76.43;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:02:55;58.24;37.70;76.98;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:05:24;61.31;35.94;76.18;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:07:52;60.24;29.92;78.06;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:10:21;60.97;35.36;74.15;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:12:49;59.80;34.69;73.91;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:15:39;59.90;39.89;75.68;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:18:10;63.04;40.03;83.22;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:20:41;59.07;38.81;72.52;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:25:40;64.03;41.30;87.36;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:28:22;59.66;37.32;74.80;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:30:51;60.71;26.91;74.48;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:33:20;63.06;34.69;85.78;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:35:49;59.00;36.91;72.62;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:38:17;60.05;40.98;77.08;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:40:45;59.22;32.35;74.50;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:43:14;64.83;41.38;83.26;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:45:43;60.95;32.93;81.76;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:48:11;60.78;30.89;77.85;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:50:41;60.94;39.58;73.43;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:53:11;61.14;39.58;73.23;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:55:39;62.59;33.44;80.37;;
45651;Laerm;31365;48.858;8.530;2022-07-19T14:58:07;59.22;40.03;74.44;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:00:36;62.48;34.69;76.73;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:03:06;61.32;33.44;76.21;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:05:35;61.86;41.06;73.94;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:08:04;60.57;39.81;73.38;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:10:33;56.81;29.92;72.97;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:13:01;62.18;39.58;82.35;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:15:30;61.67;41.75;78.33;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:17:58;66.10;42.29;83.58;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:20:33;62.52;48.64;76.88;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:23:03;61.48;41.68;79.97;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:25:31;62.70;42.35;76.44;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:28:00;62.98;40.53;77.78;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:30:28;64.77;41.82;78.86;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:32:56;62.48;40.53;75.74;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:35:25;67.89;40.89;86.52;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:40:23;62.51;41.61;75.84;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:42:52;60.33;38.87;72.84;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:45:21;62.59;41.14;80.63;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:47:49;63.52;41.30;75.50;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:50:18;64.23;42.59;77.25;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:52:47;61.46;42.22;80.73;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:55:15;67.71;42.98;91.27;;
45651;Laerm;31365;48.858;8.530;2022-07-19T15:57:45;63.08;40.33;79.67;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:00:13;62.28;39.08;78.97;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:02:42;64.42;43.33;78.30;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:05:10;62.12;42.76;77.21;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:07:40;66.68;45.36;87.79;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:10:09;62.48;41.75;76.85;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:12:39;63.53;38.81;80.09;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:15:10;62.84;42.09;78.79;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:17:39;61.85;38.21;79.97;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:20:10;59.77;39.89;77.31;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:22:39;64.01;41.53;81.73;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:25:08;62.18;39.92;77.64;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:27:37;60.61;39.34;78.98;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:30:07;62.05;41.46;76.50;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:32:37;62.28;41.22;81.29;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:35:07;65.24;41.38;84.09;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:37:36;62.17;39.81;79.42;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:40:08;61.28;37.88;78.05;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:42:45;62.49;39.81;77.08;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:45:35;61.41;40.13;74.47;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:48:06;61.49;38.81;75.96;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:50:35;63.21;41.14;79.29;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:53:04;61.73;38.95;73.98;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:55:32;62.24;39.81;78.06;;
45651;Laerm;31365;48.858;8.530;2022-07-19T16:58:25;63.15;43.14;78.52;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:00:53;63.55;42.22;77.43;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:03:23;59.70;41.82;80.35;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:05:51;59.31;40.36;72.66;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:08:19;63.50;38.67;79.01;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:10:48;62.62;40.80;76.97;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:13:16;62.27;41.82;79.29;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:15:45;60.80;41.53;80.70;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:18:14;62.08;38.37;75.78;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:20:44;59.45;42.03;73.64;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:23:13;60.16;39.70;76.76;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:25:41;59.69;38.52;77.71;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:28:10;71.37;40.33;94.93;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:30:38;63.08;39.70;77.30;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:33:14;61.78;41.68;78.49;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:35:44;57.44;38.05;79.08;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:38:13;59.71;37.35;73.93;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:40:41;61.47;38.60;78.07;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:43:10;59.66;40.23;75.14;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:45:38;61.50;41.96;76.85;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:48:08;55.01;38.05;69.99;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:50:37;56.76;38.05;74.07;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:53:07;59.74;40.43;75.18;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:55:35;60.41;42.53;75.46;;
45651;Laerm;31365;48.858;8.530;2022-07-19T17:58:04;61.45;43.29;77.25;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:00:33;59.70;41.22;77.49;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:03:02;61.68;39.58;77.43;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:05:30;61.05;39.92;77.08;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:07:58;68.39;37.52;88.93;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:10:28;58.71;37.88;75.32;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:12:59;59.05;39.92;76.47;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:15:28;59.73;39.21;75.28;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:17:56;61.19;40.80;75.85;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:20:25;57.90;38.81;74.57;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:22:53;61.05;38.81;73.89;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:25:22;57.73;39.58;71.85;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:27:52;58.14;39.46;74.64;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:30:20;58.80;37.88;77.86;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:32:48;60.48;39.23;79.17;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:35:17;57.59;38.37;75.45;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:37:46;62.14;37.52;79.32;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:40:14;61.44;39.46;77.76;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:42:43;58.60;37.32;77.87;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:45:18;61.28;39.70;78.80;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:47:48;62.33;38.21;80.40;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:50:16;57.04;37.32;75.63;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:52:46;57.89;39.08;75.37;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:55:15;61.83;38.81;78.69;;
45651;Laerm;31365;48.858;8.530;2022-07-19T18:57:43;61.58;42.16;80.04;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:00:13;60.61;41.53;75.39;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:02:46;58.74;41.48;75.46;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:05:16;55.81;41.61;76.62;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:07:45;60.87;41.82;76.82;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:10:13;59.81;41.75;80.53;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:12:49;61.90;39.34;76.86;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:15:18;62.08;40.89;78.85;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:17:48;58.96;37.88;77.45;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:20:17;52.91;36.20;68.79;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:22:45;54.99;38.21;71.79;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:25:15;58.25;39.58;73.84;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:27:45;53.39;35.36;68.83;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:30:16;58.50;35.36;77.84;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:32:46;58.76;38.52;77.51;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:35:16;59.24;38.37;74.21;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:37:46;59.14;39.21;74.41;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:40:14;61.25;38.81;82.17;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:42:43;55.51;38.05;78.22;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:45:11;53.27;40.89;76.05;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:47:42;53.26;41.96;74.49;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:50:11;44.98;41.61;61.20;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:52:41;57.10;41.96;75.48;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:55:11;59.19;40.33;75.78;;
45651;Laerm;31365;48.858;8.530;2022-07-19T19:57:40;61.39;41.82;87.00;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:00:11;56.87;41.22;75.67;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:02:41;52.49;38.67;69.59;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:05:12;58.70;42.22;76.88;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:07:43;61.10;41.38;82.34;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:10:14;57.56;40.53;72.66;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:12:47;53.79;39.92;74.65;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:15:17;56.10;39.92;75.21;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:17:46;60.13;38.67;78.03;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:20:14;48.01;38.05;65.05;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:22:45;58.98;41.61;73.95;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:25:14;56.18;38.02;77.28;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:27:43;59.76;39.81;74.81;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:30:15;52.68;37.70;70.54;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:32:44;58.64;39.21;76.00;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:35:13;57.83;39.08;76.34;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:37:41;59.40;38.81;75.30;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:40:12;47.45;39.08;66.02;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:42:41;50.56;37.12;67.85;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:45:10;59.68;37.12;76.50;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:47:40;43.79;36.20;55.54;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:50:09;58.38;40.80;76.32;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:52:38;57.17;40.03;74.31;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:55:07;56.31;37.70;75.97;;
45651;Laerm;31365;48.858;8.530;2022-07-19T20:57:37;57.40;39.89;76.44;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:00:07;44.73;40.33;55.97;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:02:38;53.87;40.03;70.31;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:05:08;54.47;39.99;71.37;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:07:37;48.87;37.32;73.26;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:10:25;54.91;40.80;72.58;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:12:56;48.96;40.33;66.27;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:15:25;58.47;38.47;78.87;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:17:54;49.08;37.88;65.49;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:20:23;54.83;39.34;71.56;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:22:51;44.00;38.05;59.28;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:25:20;43.94;39.92;53.74;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:27:50;43.28;38.67;56.57;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:30:20;58.64;37.12;78.37;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:32:48;52.38;36.20;73.55;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:35:17;49.44;36.91;67.98;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:37:45;41.60;35.36;48.23;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:40:14;50.55;36.20;71.53;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:42:42;52.50;36.69;72.27;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:45:10;54.41;36.20;75.25;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:47:42;51.54;34.31;76.07;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:50:11;41.68;33.90;53.72;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:52:41;41.44;34.31;48.85;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:55:10;41.77;35.94;53.08;;
45651;Laerm;31365;48.858;8.530;2022-07-19T21:57:39;50.23;35.66;69.01;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:00:12;55.60;37.12;73.97;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:02:42;53.71;37.52;75.70;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:05:12;57.63;35.66;77.86;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:07:40;42.52;37.70;55.82;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:10:10;49.46;34.69;68.38;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:12:38;58.83;34.69;80.59;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:15:07;51.66;35.04;70.52;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:17:36;51.69;35.66;67.88;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:20:08;55.03;36.91;74.01;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:22:36;49.12;37.70;66.53;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:25:06;40.39;35.66;43.72;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:27:35;40.26;35.36;44.15;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:30:06;49.82;36.20;68.35;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:32:34;50.17;36.20;68.87;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:35:05;41.81;36.91;45.30;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:37:34;49.51;35.94;69.16;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:40:04;41.38;36.45;43.90;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:42:35;40.76;36.45;45.69;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:45:04;40.86;36.20;47.90;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:47:34;52.98;36.20;73.69;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:50:12;52.49;36.45;72.37;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:52:41;55.07;36.91;77.82;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:55:10;54.50;38.21;75.93;;
45651;Laerm;31365;48.858;8.530;2022-07-19T22:57:39;54.90;37.32;75.02;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:00:11;50.40;36.45;68.63;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:02:41;41.05;36.69;52.03;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:05:11;60.37;37.88;80.63;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:07:39;42.66;37.88;57.08;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:10:08;40.87;36.20;49.40;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:12:37;41.75;36.20;63.27;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:15:07;41.93;37.12;56.79;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:17:35;41.89;38.05;49.04;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:20:06;41.25;37.32;44.15;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:22:36;40.89;36.69;47.65;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:25:05;41.32;38.05;51.58;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:27:34;54.23;37.70;72.27;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:30:03;41.18;37.52;48.91;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:32:32;40.80;36.20;49.96;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:35:00;40.60;35.36;43.54;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:37:29;56.03;37.88;77.31;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:39:58;41.82;36.91;48.90;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:42:27;41.21;36.69;50.73;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:44:55;41.81;37.12;59.68;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:47:23;51.61;37.70;69.08;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:49:51;41.11;36.91;48.91;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:52:20;42.49;37.70;53.72;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:54:48;53.92;38.52;75.07;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:57:18;41.24;37.52;51.61;;
45651;Laerm;31365;48.858;8.530;2022-07-19T23:59:46;53.61;37.17;74.47;;
