sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:46:44;66;57;;166;150743
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:49:15;70;55;;175;149912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:51:46;65;55;;165;151459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:54:16;81;61;;204;150369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:56:47;70;57;;174;147746
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:59:18;63;54;;162;153541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:01:48;72;60;;182;149776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:04:19;77;58;;197;151577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:06:49;62;56;;155;149300
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:09:20;66;60;;166;150621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:11:50;69;56;;173;150051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:14:21;64;57;;163;152189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:16:52;72;57;;182;150890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:19:23;60;54;;151;150344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:21:53;67;56;;170;151065
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:24:24;58;52;;147;149854
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:26:54;63;57;;161;151234
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:29:25;76;59;;192;150743
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:31:55;65;56;;162;147401
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:34:26;63;56;;162;153439
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:36:56;57;54;;143;150292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:39:27;67;56;;169;149797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:41:56;65;53;;164;149993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:44:27;65;56;;166;150983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:46:58;68;57;;171;150721
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:49:29;62;56;;155;148833
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:51:59;78;64;;201;152807
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:54:30;64;54;;160;149510
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:57:01;69;57;;175;150890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T21:59:31;70;58;;177;149597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:02:02;70;56;;178;151857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:04:33;65;59;;165;151276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:07:04;75;58;;188;149683
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:09:35;69;57;;177;152612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:12:05;64;56;;161;149815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:14:35;71;57;;180;150254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:17:06;72;58;;182;150610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:19:37;69;59;;176;150933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:22:08;62;55;;156;150758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:24:37;70;58;;176;149459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:27:08;71;59;;181;150969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:29:39;69;57;;173;150411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:32:09;64;59;;162;150291
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:34:40;73;60;;185;151071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:37:11;63;55;;161;151261
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:39:41;78;65;;197;150255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:42:12;67;59;;169;150439
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:44:43;67;60;;169;149573
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:47:13;71;61;;179;150793
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:49:44;59;55;;149;151050
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:52:14;72;60;;182;151436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:54:45;60;59;;151;150578
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:57:16;69;60;;174;150325
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T22:59:46;60;60;;152;151316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:02:17;67;59;;169;149858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:04:47;70;59;;172;147177
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:07:18;69;56;;178;154328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:09:49;65;58;;164;149557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:12:19;69;60;;177;151891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:14:50;83;63;;209;150351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:17:21;70;58;;177;150459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:19:52;76;62;;190;149788
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:22:23;57;56;;145;151971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:24:53;70;58;;178;150605
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:27:23;62;58;;155;149832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:29:54;59;57;;151;151508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:32:24;70;58;;175;149418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:34:55;75;61;;189;150803
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:37:25;73;59;;182;148136
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:39:56;71;57;;183;153745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:42:27;68;60;;172;150011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:44:57;69;57;;173;149995
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:47:28;65;60;;166;151790
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:49:58;68;60;;170;149971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:52:29;66;58;;168;150729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:54:59;67;59;;167;149411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T23:57:30;69;59;;176;151442
