sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:50:57;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:51:57;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:52:57;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:55:58;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:56:58;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:57:58;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:58:58;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:00:59;49;0;;49;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:02:59;2605459;0;;2605459;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:03:59;2605459;0;;2605459;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:04:59;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:09:00;2220000;0;;2220000;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:10:00;2220000;0;;2220000;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:12:00;17080;0;;17080;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:13:01;17080;0;;17080;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:14:01;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:15:01;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:16:02;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:19:03;139973;0;;139973;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:20:03;139973;0;;139973;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:21:04;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:22:04;91;0;;91;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:31:05;368;0;;368;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:33:06;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:34:06;166;0;;166;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:35:07;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:36:07;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:37:07;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:44:08;1078967;0;;1078967;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:45:13;1078967;0;;1078967;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:47:15;2391559;0;;2391559;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:48:17;2391559;0;;2391559;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:49:18;56;0;;56;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:56:20;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:57:21;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:58:21;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T09:59:21;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:01:21;56;0;;56;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:02:22;56;0;;56;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:10:30;65;0;;65;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:11:30;65;0;;65;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:12:30;1388012;0;;1388012;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:13:31;1388012;0;;1388012;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:18:31;917266;0;;917266;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:19:32;917266;0;;917266;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:21:33;1585903;0;;1585903;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:22:33;1585903;0;;1585903;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:23:33;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:24:34;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:26:34;396;0;;396;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:27:34;396;0;;396;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:30:35;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:32:36;76;0;;76;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:33:36;76;0;;76;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:34:36;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:35:37;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:36:37;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:38:37;201;0;;201;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:39:41;201;0;;201;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:40:42;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:41:45;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:42:55;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:45:56;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:46:56;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:47:57;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:48:58;51;0;;51;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:49:59;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:50:59;83;0;;83;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:52:01;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:54:02;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:55:03;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T10:58:06;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:04:14;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:05:22;129;0;;129;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:07:25;1561643;0;;1561643;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:08:32;1561643;0;;1561643;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:13:35;1419753;0;;1419753;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:14:39;1419753;0;;1419753;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:15:42;1948051;0;;1948051;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:21:43;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:23:47;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:24:47;187;0;;187;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:25:48;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:26:48;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:28:06;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:29:38;13;0;;13;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:30:42;63;0;;63;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:31:42;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:32:42;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:33:43;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:34:43;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:36:44;85;0;;85;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:37:44;85;0;;85;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:38:49;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:41:54;48;0;;48;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:42:54;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:43:55;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:44:55;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:45:56;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:47:03;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:48:04;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:49:04;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:50:05;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:53:05;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:54:05;131;0;;131;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:56:06;145;0;;145;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:57:07;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T11:59:07;203;0;;203;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:00:08;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:02:08;87;0;;87;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:04:11;90462;0;;90462;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:05:11;90462;0;;90462;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:06:12;50847;0;;50847;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:07:13;50847;0;;50847;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:19:20;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:20:20;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:21:21;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:22:21;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:28:21;127;0;;127;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:29:25;127;0;;127;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:30:25;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:31:26;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:32:26;45;0;;45;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:33:27;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:35:27;13278;0;;13278;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:36:27;13278;0;;13278;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:40:29;1089;0;;1089;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:41:29;1089;0;;1089;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:42:29;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:43:29;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:50:30;52;0;;52;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:51:30;52;0;;52;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:52:31;64;0;;64;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:53:31;12;0;;12;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:54:31;105;0;;105;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:55:32;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:56:33;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:57:33;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T12:59:33;4386422;0;;4386422;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:00:36;4386422;0;;4386422;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:02:36;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:04:36;2271540;0;;2271540;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:05:36;2271540;0;;2271540;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:06:37;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:07:37;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:10:38;45;0;;45;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:11:38;45;0;;45;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:15:38;210;0;;210;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:16:39;210;0;;210;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:17:39;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:18:39;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:19:39;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:22:40;69;0;;69;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:26:40;1659836;0;;1659836;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:27:41;1659836;0;;1659836;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:28:41;85;0;;85;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:29:41;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:30:41;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:31:42;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:33:43;130;0;;130;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:34:44;130;0;;130;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:35:44;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:36:44;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:37:44;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:39:45;83;0;;83;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:40:45;83;0;;83;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:41:45;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:45:46;111;0;;111;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:46:46;111;0;;111;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:48:46;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:49:46;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:51:47;1564339;0;;1564339;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T13:52:47;1564339;0;;1564339;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:01:48;57;0;;57;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:02:49;57;0;;57;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:05:49;1923076;0;;1923076;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:06:49;1923076;0;;1923076;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:07:50;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:08:50;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:09:50;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:10:50;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:11:50;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:12:51;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:13:51;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:14:51;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:16:51;72;0;;72;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:17:52;72;0;;72;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:20:53;9;0;;9;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:21:53;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:22:53;753;0;;753;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:24:53;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:25:54;298;0;;298;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:26:54;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:29:54;1794616;0;;1794616;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:30:54;1794616;0;;1794616;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:38:55;2161572;0;;2161572;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:39:55;2161572;0;;2161572;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:41:56;67;0;;67;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:42:56;67;0;;67;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:43:56;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:45:56;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:46:57;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:47:57;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:48:57;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:50:57;145;0;;145;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:51:58;145;0;;145;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:52:58;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:53:58;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:54:58;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:55:59;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:56:59;13;0;;13;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T14:59:59;8708;0;;8708;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:01:00;8708;0;;8708;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:02:00;1153;0;;1153;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:03:00;73;0;;73;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:04:00;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:05:01;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:06:01;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:07:01;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:08:01;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:09:02;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:10:03;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:11:04;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:12:04;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:13:04;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:14:05;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:15:06;51;0;;51;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:16:07;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:17:07;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:20:09;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:23:09;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:24:09;45;0;;45;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:25:10;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:26:10;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:27:10;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:28:10;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:29:11;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:30:12;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:31:12;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:32:13;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:38:13;99;0;;99;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:39:14;99;0;;99;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:40:14;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:41:17;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:55:19;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:56:19;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:57:19;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T15:58:20;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:00:20;122;0;;122;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:01:20;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:02:21;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:03:21;74;0;;74;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:04:21;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:05:21;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:06:21;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:07:22;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:08:22;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:09:22;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:10:22;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:11:23;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:12:23;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:13:23;13;0;;13;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:14:23;63;0;;63;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:15:24;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:16:24;27;0;;27;60000
