sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:25:05;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:27:33;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:29:59;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:32:25;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:34:52;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:37:27;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:39:53;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:42:19;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:44:45;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:47:16;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:49:42;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:52:08;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:54:34;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:57:00;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:59:26;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:01:52;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:04:20;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:06:46;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:09:12;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:11:37;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:14:03;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:16:29;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:18:55;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:21:21;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:23:47;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:26:13;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:28:39;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:31:05;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:33:31;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:35:57;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:38:23;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:40:50;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:43:18;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:45:44;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:48:12;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:50:40;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:53:06;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:55:32;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T20:57:58;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:00:24;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:02:53;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:05:19;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:07:45;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:10:11;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:12:37;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:15:04;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:17:31;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:19:56;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:22:22;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:24:49;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:27:15;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:29:41;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:32:07;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:34:33;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:36:59;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:39:25;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:42:30;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:44:56;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:47:24;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:49:51;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:52:17;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:54:44;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:57:11;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T21:59:40;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T22:02:06;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T22:04:35;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T22:07:01;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T22:09:30;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T22:11:56;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T22:14:22;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T22:16:48;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T22:19:14;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T22:21:40;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T22:24:06;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T22:26:32;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T22:29:05;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T22:55:05;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T22:57:31;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T23:25:52;3.56
