sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-12-20T07:51:49;2.69;2.67;2.63;2.44;19.47;19.46;19.45;19.33;16.58;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T07:54:15;4.10;4.08;4.03;3.77;30.07;30.07;30.05;29.89;25.68;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T07:56:41;4.43;4.41;4.38;4.10;32.70;32.70;32.68;32.52;27.95;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T07:59:07;5.41;5.39;5.35;5.00;39.95;39.94;39.92;39.73;34.15;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T08:01:33;4.55;4.53;4.48;4.18;33.36;33.36;33.33;33.16;28.48;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T08:03:59;4.66;4.66;4.64;4.37;34.87;34.87;34.85;34.71;29.87;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T08:06:25;6.70;6.67;6.61;6.19;49.44;49.43;49.40;49.16;42.26;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T08:08:50;4.69;4.66;4.60;4.29;34.23;34.22;34.20;34.01;29.20;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T08:11:16;2.97;2.96;2.94;2.76;22.05;22.04;22.03;21.93;18.86;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T08:13:42;5.53;5.51;5.47;5.12;40.90;40.89;40.86;40.67;34.97;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T08:16:08;9.52;9.48;9.41;8.82;70.42;70.40;70.36;70.03;60.21;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T08:18:34;10.12;10.05;9.90;9.20;73.44;73.42;73.36;72.93;62.58;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T08:21:00;5.52;5.48;5.41;5.04;40.21;40.20;40.17;39.94;34.29;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T08:23:26;8.56;8.53;8.47;7.95;63.46;63.45;63.41;63.12;54.28;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T08:25:52;8.14;8.11;8.05;7.55;60.26;60.24;60.21;59.93;51.53;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T08:28:18;9.88;9.82;9.70;9.03;72.09;72.07;72.01;71.62;61.48;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T08:30:44;8.86;8.74;8.52;7.80;62.26;62.25;62.17;61.70;52.76;0.64
70088;SPS30;57460;47.134;19.888;2023-12-20T08:33:09;8.71;8.64;8.52;7.91;63.13;63.11;63.06;62.69;53.78;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T08:35:40;11.38;11.31;11.16;10.39;82.99;82.97;82.90;82.45;70.78;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T08:38:06;9.20;9.19;9.16;8.62;68.84;68.83;68.80;68.52;58.97;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T08:40:32;10.02;9.96;9.86;9.20;73.44;73.43;73.38;73.00;62.70;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T08:42:57;11.09;11.01;10.87;10.11;80.75;80.74;80.67;80.23;68.86;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T08:45:23;9.51;9.44;9.31;8.65;69.04;69.02;68.96;68.57;58.83;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T08:47:49;6.75;6.73;6.68;6.26;49.98;49.97;49.94;49.71;42.74;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T08:50:15;4.93;4.90;4.83;4.49;35.89;35.88;35.86;35.65;30.60;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T08:52:41;4.99;4.96;4.91;4.58;36.61;36.60;36.57;36.38;31.25;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T08:55:07;8.38;8.29;8.11;7.47;59.63;59.62;59.56;59.14;50.64;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T08:57:35;7.93;7.87;7.76;7.21;57.60;57.59;57.54;57.21;49.10;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T09:00:01;10.26;10.24;10.18;9.57;76.39;76.37;76.33;76.00;65.38;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T09:02:28;7.25;7.22;7.16;6.71;53.56;53.54;53.51;53.26;45.78;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T09:04:54;4.06;4.03;3.98;3.71;29.63;29.62;29.60;29.44;25.28;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T09:07:21;5.32;5.30;5.26;4.92;39.27;39.27;39.24;39.05;33.57;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T09:09:48;5.48;5.47;5.45;5.13;40.95;40.94;40.92;40.75;35.07;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T09:12:14;5.29;5.28;5.28;4.98;39.78;39.77;39.76;39.61;34.11;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T09:14:40;4.92;4.91;4.90;4.62;36.85;36.85;36.83;36.68;31.58;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T09:17:06;4.59;4.57;4.52;4.22;33.68;33.67;33.65;33.48;28.76;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T09:19:34;6.00;5.96;5.86;5.44;43.45;43.44;43.40;43.14;37.01;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T09:21:59;6.35;6.29;6.19;5.74;45.83;45.82;45.78;45.50;39.02;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T09:24:27;7.38;7.33;7.24;6.74;53.84;53.82;53.78;53.49;45.93;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T09:26:52;8.02;7.97;7.86;7.31;58.35;58.33;58.29;57.96;49.74;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T09:29:18;7.14;7.10;7.04;6.58;52.54;52.53;52.50;52.24;44.89;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T09:31:44;4.71;4.67;4.59;4.25;33.94;33.93;33.90;33.69;28.89;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T09:34:11;6.40;6.36;6.30;5.88;46.92;46.91;46.88;46.64;40.06;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T09:36:38;5.54;5.51;5.45;5.09;40.66;40.65;40.62;40.41;34.72;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T09:39:07;5.01;4.99;4.95;4.63;36.96;36.95;36.93;36.75;31.59;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T09:41:34;8.72;8.70;8.65;8.12;64.83;64.82;64.78;64.50;55.48;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T09:44:07;8.47;8.42;8.31;7.74;61.80;61.79;61.74;61.40;52.71;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T09:46:37;7.17;7.08;6.90;6.33;50.53;50.51;50.46;50.08;42.84;0.64
70088;SPS30;57460;47.134;19.888;2023-12-20T09:49:08;5.74;5.66;5.50;5.02;40.06;40.05;39.99;39.67;33.90;0.66
70088;SPS30;57460;47.134;19.888;2023-12-20T09:51:36;3.13;3.10;3.04;2.80;22.39;22.38;22.36;22.21;19.03;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T09:54:03;7.13;7.06;6.93;6.40;51.10;51.08;51.03;50.70;43.45;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T09:56:29;8.52;8.45;8.32;7.72;61.66;61.64;61.59;61.23;52.52;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T09:58:56;7.25;7.21;7.14;6.67;53.26;53.25;53.21;52.94;45.49;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T10:01:22;6.75;6.72;6.66;6.24;49.79;49.78;49.75;49.51;42.56;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T10:03:50;8.04;8.00;7.94;7.43;59.36;59.35;59.31;59.03;50.74;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T10:06:19;10.66;10.58;10.41;9.66;77.11;77.09;77.03;76.57;65.67;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T10:08:45;10.88;10.82;10.71;10.01;79.92;79.90;79.85;79.44;68.25;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T10:11:11;11.97;11.90;11.75;10.95;87.46;87.44;87.37;86.90;74.62;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T10:13:41;8.04;7.95;7.77;7.13;56.96;56.95;56.88;56.48;48.33;0.64
70088;SPS30;57460;47.134;19.888;2023-12-20T10:16:08;11.14;11.03;10.81;9.97;79.61;79.59;79.51;78.98;67.66;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T10:18:34;14.63;14.44;14.05;12.84;102.57;102.54;102.41;101.61;86.86;0.64
70088;SPS30;57460;47.134;19.888;2023-12-20T10:21:00;13.03;12.91;12.66;11.68;93.28;93.26;93.17;92.55;79.30;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T10:23:26;11.80;11.67;11.42;10.51;83.95;83.93;83.84;83.25;71.28;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T10:25:58;16.22;15.94;15.38;13.90;111.00;110.97;110.80;109.77;93.59;0.65
70088;SPS30;57460;47.134;19.888;2023-12-20T10:28:25;18.70;18.39;17.78;16.12;128.74;128.70;128.51;127.37;108.67;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T10:30:55;17.14;16.95;16.56;15.22;121.50;121.47;121.33;120.47;103.10;0.64
70088;SPS30;57460;47.134;19.888;2023-12-20T10:33:24;13.55;13.43;13.19;12.20;97.40;97.38;97.29;96.67;82.86;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T10:35:51;14.74;14.58;14.25;13.10;104.59;104.56;104.44;103.70;88.76;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T10:38:18;15.97;15.81;15.47;14.25;113.82;113.79;113.67;112.89;96.68;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T10:40:45;16.47;16.30;15.98;14.74;117.67;117.64;117.52;116.74;100.01;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T10:43:12;17.46;17.28;16.93;15.61;124.66;124.62;124.50;123.66;105.93;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T10:45:38;12.56;12.50;12.38;11.58;92.43;92.41;92.35;91.90;78.97;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T10:48:04;8.35;8.30;8.21;7.66;61.15;61.14;61.10;60.78;52.20;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T10:50:30;9.06;9.00;8.88;8.25;65.90;65.88;65.83;65.46;56.17;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T10:52:57;8.04;7.93;7.73;7.07;56.45;56.43;56.36;55.93;47.82;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T10:55:24;5.91;5.84;5.72;5.27;42.06;42.05;42.01;41.72;35.72;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T10:57:50;10.21;10.12;9.94;9.19;73.41;73.39;73.33;72.86;62.46;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T11:00:18;15.39;15.19;14.80;13.54;108.12;108.09;107.96;107.13;91.60;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T11:02:46;9.91;9.82;9.65;8.93;71.30;71.29;71.22;70.77;60.67;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T11:08:09;15.32;15.05;14.52;13.12;104.77;104.73;104.57;103.59;88.31;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T11:13:17;12.41;12.21;11.83;10.75;85.81;85.78;85.66;84.92;72.49;0.64
70088;SPS30;57460;47.134;19.888;2023-12-20T11:15:48;14.64;14.36;13.84;12.48;99.63;99.60;99.44;98.48;83.92;0.65
70088;SPS30;57460;47.134;19.888;2023-12-20T11:18:15;15.79;15.50;14.92;13.44;107.30;107.27;107.09;106.05;90.34;0.64
70088;SPS30;57460;47.134;19.888;2023-12-20T11:20:41;16.02;15.73;15.17;13.71;109.45;109.42;109.25;108.22;92.25;0.65
70088;SPS30;57460;47.134;19.888;2023-12-20T11:23:08;18.45;18.01;17.15;15.23;121.64;121.59;121.34;119.93;101.82;0.67
70088;SPS30;57460;47.134;19.888;2023-12-20T11:25:54;11.72;11.51;11.09;10.01;79.95;79.92;79.79;79.03;67.36;0.65
70088;SPS30;57460;47.134;19.888;2023-12-20T11:28:25;9.21;9.09;8.85;8.10;64.71;64.69;64.61;64.12;54.83;0.64
70088;SPS30;57460;47.134;19.888;2023-12-20T11:30:55;11.42;11.18;10.73;9.62;76.86;76.83;76.70;75.91;64.60;0.66
70088;SPS30;57460;47.134;19.888;2023-12-20T11:33:32;13.36;13.14;12.72;11.54;92.19;92.16;92.02;91.22;77.85;0.64
70088;SPS30;57460;47.134;19.888;2023-12-20T11:36:02;8.43;8.34;8.18;7.54;60.25;60.23;60.17;59.77;51.21;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T11:38:37;4.98;4.93;4.85;4.49;35.89;35.88;35.85;35.63;30.55;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T11:41:06;2.72;2.67;2.58;2.34;18.65;18.65;18.62;18.45;15.74;0.64
70088;SPS30;57460;47.134;19.888;2023-12-20T11:43:36;3.58;3.53;3.42;3.12;24.91;24.90;24.87;24.67;21.07;0.64
70088;SPS30;57460;47.134;19.888;2023-12-20T11:46:03;2.69;2.66;2.59;2.37;18.95;18.94;18.92;18.78;16.06;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T11:48:37;2.28;2.26;2.22;2.04;16.32;16.32;16.30;16.20;13.87;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T11:51:12;3.51;3.47;3.38;3.10;24.74;24.74;24.71;24.52;20.97;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T11:53:38;11.18;11.08;10.88;10.06;80.31;80.29;80.22;79.71;68.32;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T11:56:05;13.68;13.44;12.96;11.72;93.58;93.54;93.40;92.53;78.89;0.66
70088;SPS30;57460;47.134;19.888;2023-12-20T11:58:32;11.43;11.19;10.71;9.57;76.42;76.39;76.25;75.43;64.14;0.66
70088;SPS30;57460;47.134;19.888;2023-12-20T12:00:58;7.36;7.16;6.79;5.99;47.85;47.83;47.73;47.13;39.95;0.68
70088;SPS30;57460;47.134;19.888;2023-12-20T12:03:25;14.49;14.08;13.28;11.63;92.85;92.80;92.58;91.33;77.27;0.67
70088;SPS30;57460;47.134;19.888;2023-12-20T12:05:51;21.16;20.53;19.31;16.85;134.59;134.52;134.19;132.31;111.84;0.68
70088;SPS30;57460;47.134;19.888;2023-12-20T12:08:17;15.06;14.72;14.04;12.50;99.80;99.75;99.56;98.43;83.61;0.65
70088;SPS30;57460;47.134;19.888;2023-12-20T12:10:43;8.93;8.76;8.42;7.57;60.46;60.44;60.34;59.74;50.87;0.66
70088;SPS30;57460;47.134;19.888;2023-12-20T12:13:10;11.79;11.46;10.82;9.49;75.78;75.74;75.56;74.56;63.11;0.69
70088;SPS30;57460;47.134;19.888;2023-12-20T12:15:37;11.19;10.95;10.47;9.36;74.75;74.73;74.59;73.78;62.74;0.66
70088;SPS30;57460;47.134;19.888;2023-12-20T12:18:03;9.79;9.45;8.78;7.53;60.16;60.13;59.95;58.97;49.63;0.71
70088;SPS30;57460;47.134;19.888;2023-12-20T12:20:30;9.87;9.60;9.07;7.97;63.68;63.65;63.50;62.67;53.07;0.68
70088;SPS30;57460;47.134;19.888;2023-12-20T12:23:00;12.44;12.06;11.32;9.86;78.73;78.69;78.49;77.37;65.36;0.69
70088;SPS30;57460;47.134;19.888;2023-12-20T12:25:28;9.80;9.60;9.22;8.29;66.17;66.15;66.03;65.36;55.64;0.65
70088;SPS30;57460;47.134;19.888;2023-12-20T12:28:00;7.66;7.49;7.18;6.43;51.32;51.30;51.21;50.66;43.09;0.66
70088;SPS30;57460;47.134;19.888;2023-12-20T12:30:26;6.51;6.39;6.16;5.56;44.42;44.41;44.34;43.92;37.44;0.64
70088;SPS30;57460;47.134;19.888;2023-12-20T12:32:53;6.27;6.21;6.10;5.64;45.01;45.00;44.96;44.68;38.29;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T12:35:21;10.25;10.15;9.95;9.18;73.29;73.27;73.20;72.71;62.29;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T12:37:47;6.66;6.57;6.40;5.85;46.71;46.70;46.64;46.28;39.56;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T12:40:14;6.27;6.23;6.15;5.73;45.73;45.72;45.69;45.43;39.00;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T12:42:42;5.80;5.75;5.66;5.25;41.95;41.94;41.90;41.66;35.73;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T12:45:10;7.02;6.97;6.87;6.38;50.95;50.94;50.90;50.61;43.42;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T12:47:36;11.10;10.97;10.73;9.87;78.82;78.80;78.71;78.16;66.91;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T12:50:04;8.13;8.09;8.00;7.47;59.63;59.62;59.58;59.27;50.91;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T12:52:30;7.85;7.80;7.70;7.16;57.16;57.15;57.10;56.78;48.74;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T12:54:56;6.59;6.52;6.40;5.90;47.12;47.11;47.06;46.75;40.05;0.64
70088;SPS30;57460;47.134;19.888;2023-12-20T12:57:22;8.49;8.43;8.31;7.72;61.61;61.60;61.55;61.19;52.51;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T12:59:48;5.27;5.20;5.07;4.64;37.08;37.07;37.03;36.74;31.43;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T13:02:14;5.40;5.37;5.29;4.92;39.31;39.30;39.27;39.05;33.52;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T13:04:41;10.16;10.11;10.01;9.35;74.64;74.63;74.58;74.20;63.75;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T13:07:08;7.26;7.21;7.10;6.60;52.67;52.65;52.61;52.31;44.88;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T13:09:38;9.76;9.64;9.41;8.64;69.00;68.98;68.91;68.40;58.53;0.64
70088;SPS30;57460;47.134;19.888;2023-12-20T13:12:05;13.61;13.50;13.29;12.33;98.43;98.41;98.32;97.74;83.83;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T13:14:32;13.61;13.56;13.47;12.63;100.85;100.83;100.77;100.31;86.26;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T13:17:00;16.13;16.02;15.81;14.71;117.45;117.42;117.33;116.68;100.15;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T13:19:26;14.66;14.60;14.49;13.57;108.35;108.33;108.26;107.75;92.63;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T13:21:52;12.07;11.99;11.82;10.98;87.64;87.62;87.55;87.04;74.69;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T13:24:18;11.57;11.51;11.40;10.65;85.00;84.99;84.93;84.50;72.59;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T13:26:44;8.18;8.14;8.05;7.52;60.02;60.00;59.96;59.66;51.24;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T13:29:10;5.04;5.01;4.94;4.60;36.73;36.72;36.70;36.49;31.33;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T13:31:36;5.53;5.49;5.41;5.02;40.08;40.07;40.03;39.80;34.14;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T13:34:02;4.55;4.53;4.48;4.18;33.41;33.40;33.38;33.21;28.52;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T13:36:28;3.22;3.21;3.18;2.97;23.75;23.74;23.73;23.61;20.29;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T13:38:54;3.00;2.99;2.96;2.77;22.08;22.08;22.06;21.95;18.86;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T13:41:20;4.53;4.51;4.46;4.16;33.23;33.22;33.20;33.03;28.37;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T13:43:45;2.74;2.73;2.70;2.53;20.17;20.17;20.15;20.05;17.23;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T13:46:11;2.17;2.17;2.15;2.01;16.04;16.04;16.03;15.95;13.71;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T13:48:39;2.33;2.32;2.28;2.12;16.96;16.96;16.95;16.85;14.46;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T13:51:05;2.40;2.37;2.32;2.14;17.12;17.11;17.09;16.98;14.55;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T13:53:31;3.23;3.19;3.12;2.88;22.97;22.97;22.94;22.78;19.51;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T13:55:57;2.77;2.76;2.73;2.55;20.32;20.32;20.30;20.20;17.35;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T13:58:23;2.52;2.51;2.50;2.35;18.76;18.76;18.75;18.67;16.06;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T14:00:49;2.99;2.99;2.98;2.80;22.36;22.36;22.35;22.26;19.15;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T14:03:14;2.44;2.44;2.43;2.29;18.27;18.26;18.26;18.18;15.65;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T14:05:40;2.96;2.95;2.93;2.74;21.89;21.89;21.87;21.77;18.72;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T14:08:06;2.29;2.28;2.27;2.13;16.99;16.99;16.98;16.90;14.53;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T14:10:32;2.15;2.14;2.13;2.00;15.98;15.98;15.97;15.90;13.67;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T14:12:58;4.03;4.01;3.98;3.73;29.77;29.77;29.75;29.61;25.46;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T14:15:24;3.58;3.56;3.53;3.29;26.27;26.26;26.24;26.11;22.43;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T14:17:50;2.56;2.55;2.54;2.39;19.08;19.07;19.06;18.98;16.33;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T14:20:16;3.68;3.66;3.62;3.39;27.05;27.04;27.02;26.89;23.10;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T14:22:43;3.32;3.30;3.26;3.03;24.23;24.22;24.20;24.07;20.66;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T14:25:12;6.59;6.57;6.52;6.10;48.74;48.73;48.70;48.47;41.67;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T14:27:39;7.67;7.62;7.51;6.98;55.75;55.74;55.69;55.38;47.52;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T14:30:08;7.08;7.02;6.90;6.40;51.08;51.07;51.02;50.71;43.49;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T14:32:35;10.83;10.78;10.67;9.97;79.58;79.56;79.51;79.10;67.96;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T14:35:07;10.71;10.65;10.54;9.84;78.58;78.57;78.51;78.11;67.10;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T14:37:34;10.61;10.54;10.41;9.69;77.34;77.32;77.27;76.84;65.96;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T14:40:01;12.91;12.78;12.53;11.55;92.23;92.21;92.12;91.50;78.38;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T14:42:27;14.47;14.35;14.12;13.09;104.49;104.47;104.38;103.75;88.97;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T14:44:53;15.31;15.14;14.81;13.62;108.79;108.76;108.64;107.88;92.36;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T14:47:19;10.11;10.00;9.79;9.01;71.96;71.94;71.86;71.36;61.10;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T14:49:45;8.85;8.76;8.57;7.89;62.99;62.97;62.91;62.47;53.49;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T14:52:12;9.47;9.40;9.27;8.61;68.79;68.77;68.72;68.33;58.63;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T14:54:38;12.20;12.07;11.81;10.87;86.79;86.76;86.67;86.07;73.70;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T14:57:04;15.34;15.19;14.89;13.74;109.75;109.73;109.62;108.89;93.29;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T14:59:30;12.80;12.69;12.47;11.55;92.20;92.18;92.10;91.52;78.47;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T15:01:55;10.56;10.45;10.25;9.46;75.53;75.51;75.44;74.94;64.21;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T15:04:21;14.53;14.38;14.10;13.00;103.83;103.80;103.70;103.01;88.24;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T15:06:53;15.22;15.07;14.78;13.64;108.93;108.90;108.79;108.08;92.60;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T15:09:22;16.62;16.46;16.14;14.90;119.01;118.98;118.87;118.09;101.18;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T15:11:48;16.55;16.42;16.17;15.01;119.84;119.81;119.71;119.00;102.08;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T15:14:14;14.79;14.74;14.67;13.78;110.01;109.99;109.94;109.46;94.16;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T15:16:47;16.25;16.11;15.85;14.67;117.18;117.15;117.05;116.33;99.75;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T15:19:13;17.24;17.16;16.98;15.86;126.66;126.64;126.55;125.91;108.17;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T15:21:39;13.51;13.46;13.35;12.49;99.77;99.75;99.69;99.21;85.28;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T15:24:08;16.96;16.82;16.54;15.31;122.26;122.23;122.12;121.37;104.06;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T15:26:42;18.79;18.61;18.26;16.86;134.62;134.59;134.45;133.58;114.46;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T15:29:09;19.76;19.62;19.34;17.97;143.47;143.44;143.32;142.50;122.28;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T15:31:41;22.45;22.22;21.76;20.05;160.08;160.04;159.88;158.79;135.99;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T15:34:11;21.06;20.84;20.41;18.81;150.20;150.16;150.01;148.99;127.61;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T15:36:38;20.89;20.82;20.66;19.36;154.58;154.55;154.46;153.74;132.18;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T15:39:04;20.16;20.05;19.83;18.49;147.67;147.64;147.54;146.77;126.05;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T15:41:31;20.38;20.25;20.00;18.63;148.75;148.72;148.61;147.80;126.89;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T15:43:57;22.56;22.39;22.07;20.50;163.70;163.66;163.53;162.58;139.50;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T15:46:23;23.51;23.28;22.82;21.05;168.07;168.03;167.86;166.74;142.84;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T15:48:48;20.87;20.67;20.28;18.73;149.57;149.53;149.39;148.41;127.18;0.60
