sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:27:33;13.24;11.47;8.27;4.02;32.62;32.43;31.65;27.42;17.68;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:29:59;14.66;12.67;9.04;4.26;34.63;34.42;33.54;28.78;18.07;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:32:24;14.47;12.55;9.05;4.41;35.84;35.64;34.78;30.18;19.51;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:34:50;12.05;10.56;7.86;4.22;34.17;34.01;33.35;29.77;20.66;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:37:15;11.67;10.21;7.55;3.99;32.35;32.19;31.54;28.03;19.25;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:39:41;12.45;10.85;7.95;4.07;32.97;32.80;32.09;28.25;18.96;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:42:07;13.21;11.47;8.31;4.10;33.29;33.10;32.33;28.16;18.39;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:44:33;13.54;11.78;8.58;4.32;35.02;34.83;34.05;29.83;19.77;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:46:58;13.39;11.62;8.40;4.12;33.47;33.28;32.49;28.25;18.37;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:49:24;12.73;11.09;8.11;4.14;33.55;33.37;32.65;28.71;19.23;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:51:49;12.87;11.27;8.37;4.48;36.25;36.08;35.37;31.54;21.82;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:54:15;12.72;11.09;8.13;4.17;33.79;33.62;32.89;28.98;19.48;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:56:41;12.46;10.82;7.85;3.89;31.61;31.43;30.71;26.79;17.57;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:59:07;13.82;11.96;8.57;4.09;33.26;33.06;32.23;27.78;17.64;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:01:32;11.77;10.26;7.51;3.85;31.22;31.06;30.39;26.77;17.99;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:03:58;12.85;11.20;8.20;4.20;34.02;33.84;33.11;29.15;19.56;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:06:23;10.49;9.17;6.79;3.58;29.02;28.88;28.30;25.14;17.25;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:08:49;12.92;11.24;8.19;4.13;33.49;33.32;32.57;28.55;18.95;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:11:14;12.75;11.07;8.02;3.97;32.21;32.03;31.28;27.26;17.84;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:13:40;12.37;10.80;7.94;4.11;33.35;33.18;32.48;28.71;19.45;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:16:05;13.58;11.85;8.72;4.53;36.68;36.49;35.73;31.59;21.42;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:18:31;12.82;11.16;8.14;4.11;33.36;33.19;32.45;28.46;18.93;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:20:56;13.38;11.67;8.57;4.43;35.89;35.71;34.95;30.85;20.85;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:23:21;11.70;10.25;7.60;4.05;32.82;32.66;32.02;28.52;19.69;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:25:47;11.90;10.37;7.60;3.90;31.62;31.46;30.78;27.13;18.25;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:28:13;12.45;10.81;7.81;3.83;31.09;30.92;30.18;26.24;17.05;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:30:39;12.20;10.58;7.62;3.70;30.07;29.90;29.18;25.29;16.31;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:33:04;11.98;10.44;7.64;3.90;31.65;31.49;30.81;27.11;18.18;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:35:30;11.70;10.18;7.43;3.75;30.43;30.27;29.60;25.96;17.27;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:37:56;11.61;10.19;7.61;4.14;33.47;33.31;32.68;29.26;20.46;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:40:21;11.12;9.76;7.31;3.99;32.32;32.17;31.57;28.31;19.87;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:42:47;10.89;9.51;6.99;3.63;29.39;29.25;28.63;25.31;17.15;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:45:12;11.44;9.95;7.24;3.63;29.42;29.26;28.59;25.02;16.53;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:47:37;11.40;9.92;7.23;3.64;29.56;29.40;28.74;25.19;16.72;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:50:03;12.34;10.72;7.79;3.89;31.59;31.42;30.70;26.84;17.69;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:52:29;12.03;10.46;7.61;3.82;31.01;30.85;30.15;26.39;17.47;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:54:54;10.68;9.30;6.80;3.46;28.07;27.92;27.31;24.01;16.05;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:57:20;12.26;10.69;7.83;4.02;32.55;32.39;31.69;27.92;18.77;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T08:59:47;12.10;10.50;7.59;3.73;30.25;30.08;29.37;25.53;16.61;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:02:13;13.06;11.32;8.14;3.93;31.92;31.73;30.96;26.78;17.18;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:04:39;13.00;11.25;8.08;3.88;31.55;31.37;30.60;26.42;16.88;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:07:05;13.16;11.37;8.11;3.81;30.97;30.78;29.99;25.70;16.09;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:09:30;13.06;11.23;7.92;3.56;28.99;28.79;27.99;23.64;14.20;0.99
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:11:57;13.82;11.92;8.48;3.93;31.99;31.79;30.95;26.42;16.36;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:14:23;14.33;12.34;8.73;3.97;32.31;32.11;31.23;26.48;16.10;0.99
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:16:48;14.15;12.17;8.59;3.87;31.53;31.32;30.44;25.74;15.50;0.99
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:19:16;12.85;11.15;8.05;3.94;32.00;31.82;31.06;26.99;17.51;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:21:42;12.65;10.96;7.88;3.80;30.90;30.72;29.97;25.92;16.62;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:24:08;13.05;11.31;8.15;3.96;32.20;32.01;31.24;27.08;17.47;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:26:34;12.08;10.53;7.72;3.97;32.19;32.02;31.33;27.62;18.60;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:28:59;11.99;10.45;7.66;3.93;31.89;31.73;31.04;27.36;18.41;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:31:25;11.88;10.35;7.56;3.84;31.16;31.00;30.32;26.64;17.79;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:33:50;12.80;11.12;8.08;4.04;32.77;32.59;31.85;27.84;18.35;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:36:16;12.96;11.23;8.09;3.93;31.89;31.71;30.94;26.81;17.28;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:38:41;12.01;10.42;7.52;3.68;29.88;29.72;29.01;25.19;16.34;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:41:07;12.49;10.81;7.76;3.71;30.19;30.01;29.26;25.25;16.08;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:43:34;12.78;11.06;7.93;3.78;30.74;30.56;29.79;25.67;16.31;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:46:03;12.53;10.82;7.71;3.60;29.26;29.08;28.33;24.23;15.09;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:48:32;11.69;10.16;7.37;3.66;29.68;29.52;28.84;25.16;16.51;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:50:58;12.85;11.15;8.06;3.95;32.09;31.91;31.15;27.08;17.60;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:53:24;12.08;10.44;7.46;3.53;28.70;28.53;27.80;23.89;15.06;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:55:56;12.18;10.54;7.57;3.64;29.56;29.39;28.67;24.76;15.82;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T09:58:26;12.93;11.17;7.97;3.74;30.45;30.26;29.48;25.28;15.83;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:00:52;10.99;9.52;6.87;3.34;27.15;26.99;26.34;22.84;14.75;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:03:18;10.81;9.43;6.91;3.54;28.72;28.58;27.96;24.64;16.57;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:05:52;11.01;9.63;7.11;3.75;30.34;30.19;29.58;26.26;17.98;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:08:23;12.32;10.71;7.77;3.87;31.38;31.21;30.49;26.62;17.50;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:10:49;12.51;10.84;7.81;3.79;30.78;30.60;29.86;25.87;16.66;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:13:15;10.94;9.50;6.88;3.40;27.61;27.45;26.81;23.36;15.27;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:15:40;11.79;10.20;7.32;3.49;28.40;28.23;27.53;23.73;15.08;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:18:06;12.38;10.73;7.73;3.76;30.52;30.34;29.61;25.66;16.55;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:20:32;12.85;11.11;7.95;3.77;30.61;30.43;29.66;25.50;16.10;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:22:58;12.69;10.97;7.85;3.73;30.30;30.12;29.36;25.25;15.97;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:25:25;12.58;10.90;7.84;3.79;30.80;30.62;29.88;25.86;16.61;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:30:34;10.92;9.54;7.04;3.69;29.86;29.71;29.10;25.79;17.60;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:33:00;11.35;9.90;7.26;3.73;30.27;30.11;29.47;25.98;17.51;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:35:25;10.92;9.53;7.00;3.62;29.36;29.21;28.60;25.26;17.09;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:37:52;12.01;10.39;7.45;3.56;28.97;28.80;28.08;24.22;15.41;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:40:21;13.68;11.85;8.53;4.13;33.52;33.33;32.52;28.14;18.08;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:42:47;12.43;10.76;7.74;3.73;30.27;30.10;29.36;25.37;16.24;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:45:13;11.87;10.33;7.53;3.81;30.91;30.75;30.07;26.38;17.56;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:47:38;11.46;9.97;7.27;3.68;29.82;29.66;29.00;25.44;16.92;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:50:05;12.12;10.57;7.77;4.02;32.61;32.45;31.76;28.06;19.00;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:52:33;12.64;10.98;7.98;3.99;32.36;32.18;31.45;27.49;18.12;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:55:00;12.00;10.42;7.55;3.73;30.31;30.14;29.44;25.66;16.79;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:57:26;11.72;10.17;7.34;3.58;29.11;28.94;28.25;24.52;15.88;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T10:59:53;11.16;9.74;7.16;3.72;30.11;29.96;29.33;25.92;17.57;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:02:21;10.75;9.34;6.77;3.36;27.27;27.12;26.49;23.11;15.16;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:04:49;11.54;9.99;7.17;3.43;27.91;27.75;27.06;23.35;14.88;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:07:42;10.09;8.76;6.34;3.13;25.44;25.30;24.71;21.53;14.07;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:10:27;10.81;9.42;6.90;3.54;28.71;28.56;27.95;24.62;16.56;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:13:10;10.88;9.47;6.92;3.52;28.55;28.40;27.78;24.41;16.31;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:15:59;11.89;10.30;7.40;3.56;28.94;28.78;28.07;24.26;15.53;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:18:29;11.93;10.37;7.53;3.76;30.49;30.32;29.63;25.89;17.05;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:21:01;11.63;10.09;7.28;3.56;28.88;28.72;28.03;24.34;15.77;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:23:29;10.87;9.42;6.78;3.29;26.69;26.54;25.89;22.42;14.43;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:25:58;11.13;9.65;6.95;3.37;27.41;27.25;26.60;23.04;14.85;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:28:24;11.23;9.78;7.13;3.61;29.30;29.14;28.50;25.01;16.66;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:30:52;10.48;9.13;6.68;3.41;27.62;27.48;26.88;23.64;15.83;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:33:26;10.64;9.25;6.71;3.34;27.14;26.99;26.37;23.03;15.15;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:35:55;11.02;9.56;6.92;3.41;27.68;27.52;26.88;23.40;15.26;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:38:22;11.53;9.97;7.14;3.39;27.57;27.40;26.71;22.98;14.54;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:40:50;10.94;9.50;6.89;3.41;27.68;27.53;26.89;23.44;15.35;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:43:31;10.71;9.31;6.77;3.38;27.46;27.31;26.69;23.33;15.39;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:46:06;10.51;9.12;6.60;3.24;26.34;26.19;25.58;22.25;14.49;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:48:37;10.72;9.33;6.79;3.42;27.72;27.57;26.95;23.61;15.65;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:51:14;10.09;8.80;6.48;3.36;27.25;27.11;26.54;23.47;15.92;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:53:40;11.27;9.79;7.10;3.52;28.58;28.42;27.76;24.21;15.88;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:56:07;11.20;9.72;7.02;3.45;27.98;27.82;27.16;23.61;15.35;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T11:58:34;10.88;9.40;6.70;3.13;25.50;25.34;24.68;21.13;13.19;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:01:00;12.09;10.42;7.40;3.41;27.76;27.58;26.84;22.87;14.08;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:03:29;10.99;9.51;6.82;3.26;26.48;26.32;25.66;22.12;14.06;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:05:55;9.74;8.47;6.16;3.08;25.01;24.88;24.31;21.27;14.04;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:08:21;9.90;8.64;6.33;3.26;26.39;26.26;25.70;22.65;15.26;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:10:46;9.76;8.58;6.42;3.51;28.38;28.26;27.73;24.87;17.45;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:13:11;9.43;8.26;6.14;3.29;26.65;26.52;26.00;23.20;16.07;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:15:39;9.50;8.32;6.18;3.30;26.70;26.57;26.05;23.21;16.04;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:18:05;9.72;8.52;6.33;3.39;27.41;27.28;26.74;23.84;16.51;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:20:30;9.70;8.46;6.21;3.20;25.93;25.80;25.25;22.27;15.02;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:23:00;9.70;8.44;6.15;3.11;25.19;25.06;24.50;21.48;14.28;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:25:26;9.13;7.96;5.82;2.97;24.06;23.94;23.42;20.60;13.79;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:27:53;9.98;8.68;6.32;3.18;25.83;25.70;25.12;22.01;14.60;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:30:19;10.81;9.39;6.80;3.36;27.25;27.10;26.47;23.06;15.07;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:32:44;10.17;8.83;6.39;3.16;25.63;25.49;24.90;21.69;14.17;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:35:10;11.33;9.84;7.14;3.55;28.80;28.64;27.98;24.42;16.03;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:37:37;10.49;9.16;6.73;3.48;28.22;28.08;27.48;24.28;16.43;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:40:14;10.57;9.20;6.70;3.37;27.32;27.18;26.56;23.27;15.42;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:42:41;11.08;9.61;6.95;3.42;27.74;27.59;26.94;23.43;15.26;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:45:08;10.44;9.08;6.60;3.31;26.82;26.68;26.07;22.80;15.06;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:47:34;10.42;9.09;6.67;3.45;27.93;27.79;27.20;24.00;16.22;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:50:00;10.24;8.93;6.53;3.34;27.10;26.96;26.38;23.22;15.58;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:52:26;11.20;9.76;7.13;3.63;29.44;29.29;28.65;25.18;16.84;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:54:52;10.04;8.77;6.46;3.37;27.31;27.17;26.61;23.56;16.03;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:57:18;9.89;8.65;6.41;3.40;27.54;27.41;26.86;23.89;16.45;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T12:59:44;10.43;9.11;6.71;3.49;28.31;28.17;27.58;24.41;16.59;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:02:11;9.71;8.52;6.37;3.47;28.11;27.98;27.45;24.60;17.24;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:04:38;10.27;8.96;6.57;3.38;27.39;27.25;26.67;23.52;15.85;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:07:03;10.08;8.79;6.45;3.33;26.96;26.83;26.25;23.17;15.64;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:09:29;10.74;9.33;6.77;3.37;27.35;27.20;26.58;23.21;15.25;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:11:56;9.70;8.44;6.16;3.11;25.23;25.10;24.54;21.53;14.32;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:14:22;10.22;8.90;6.51;3.31;26.88;26.74;26.16;23.00;15.39;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:16:47;9.58;8.35;6.12;3.14;25.47;25.34;24.79;21.85;14.70;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:19:13;10.17;8.82;6.36;3.10;25.20;25.05;24.45;21.22;13.73;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:21:38;11.12;9.67;7.01;3.49;28.32;28.17;27.52;24.02;15.79;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:24:05;9.64;8.44;6.26;3.33;26.99;26.86;26.33;23.44;16.17;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:26:30;10.01;8.75;6.44;3.36;27.20;27.06;26.50;23.45;15.95;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:28:56;11.03;9.61;7.02;3.58;29.00;28.85;28.22;24.81;16.59;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:31:21;9.52;8.30;6.08;3.12;25.33;25.20;24.66;21.73;14.63;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:33:47;9.63;8.46;6.33;3.47;28.09;27.96;27.44;24.63;17.31;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:36:12;9.53;8.34;6.19;3.29;26.65;26.52;26.00;23.14;15.96;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:38:38;9.65;8.40;6.14;3.12;25.30;25.17;24.62;21.63;14.45;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:41:04;9.57;8.34;6.09;3.09;25.10;24.97;24.42;21.45;14.33;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:43:30;9.15;7.99;5.88;3.06;24.82;24.69;24.18;21.39;14.54;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:45:57;9.08;7.95;5.89;3.13;25.31;25.19;24.69;21.96;15.12;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:48:24;10.32;9.02;6.67;3.52;28.51;28.37;27.80;24.69;16.93;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:50:49;9.56;8.35;6.16;3.21;26.03;25.91;25.37;22.46;15.29;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:53:15;10.86;9.45;6.90;3.51;28.44;28.29;27.67;24.31;16.23;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:55:40;10.10;8.79;6.41;3.23;26.19;26.05;25.47;22.32;14.81;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T13:58:06;10.86;9.45;6.88;3.47;28.12;27.97;27.34;23.96;15.89;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:00:31;11.35;9.88;7.20;3.64;29.51;29.35;28.70;25.17;16.73;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:02:56;10.43;9.04;6.53;3.19;25.90;25.75;25.14;21.82;14.14;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:05:23;11.45;9.92;7.12;3.42;27.76;27.59;26.91;23.23;14.82;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:07:49;11.27;9.78;7.07;3.47;28.16;28.01;27.34;23.77;15.45;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:10:14;11.61;10.09;7.34;3.68;29.89;29.73;29.06;25.43;16.82;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:12:40;10.32;9.04;6.72;3.61;29.22;29.08;28.52;25.45;17.65;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:15:06;11.02;9.60;7.01;3.56;28.88;28.73;28.09;24.68;16.48;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:17:39;10.02;8.71;6.31;3.12;25.36;25.22;24.64;21.48;14.07;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:20:06;10.81;9.38;6.78;3.33;27.07;26.91;26.28;22.86;14.88;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:22:33;10.78;9.37;6.81;3.40;27.60;27.45;26.83;23.45;15.46;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:24:58;10.22;8.90;6.49;3.28;26.58;26.44;25.85;22.67;15.07;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:27:24;10.39;9.06;6.64;3.41;27.65;27.51;26.92;23.73;15.97;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:29:53;10.67;9.33;6.90;3.64;29.51;29.37;28.78;25.57;17.54;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:32:18;9.77;8.51;6.24;3.20;25.93;25.80;25.24;22.23;14.95;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:34:44;11.03;9.62;7.05;3.62;29.36;29.21;28.58;25.20;16.96;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:37:09;11.00;9.59;7.02;3.59;29.12;28.97;28.35;24.96;16.75;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:39:35;10.15;8.85;6.50;3.36;27.25;27.12;26.54;23.44;15.85;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:42:04;10.91;9.56;7.10;3.80;30.75;30.61;30.01;26.75;18.52;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:44:30;10.27;8.99;6.66;3.53;28.58;28.45;27.88;24.79;17.06;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:46:55;9.20;8.06;5.99;3.20;25.91;25.79;25.28;22.54;15.60;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:49:21;10.78;9.44;7.01;3.74;30.27;30.13;29.53;26.31;18.18;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:51:46;9.88;8.62;6.33;3.27;26.53;26.39;25.83;22.81;15.43;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:54:13;10.25;8.94;6.55;3.37;27.28;27.15;26.56;23.41;15.76;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:56:39;10.97;9.55;6.97;3.53;28.65;28.50;27.87;24.46;16.30;0.91
