sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84727;SPS30;74948;45.534;6.212;2023-12-20T07:50:23;6.41;6.41;6.41;6.06;48.37;48.36;48.35;48.26;42.48;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T07:52:49;7.01;7.01;7.01;6.62;52.86;52.86;52.84;52.74;46.41;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T07:55:14;7.15;7.15;7.15;6.76;53.98;53.97;53.96;53.86;47.40;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T07:57:39;8.11;8.11;8.11;7.67;61.26;61.25;61.23;61.12;53.80;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T08:00:05;7.38;7.38;7.37;6.97;55.61;55.60;55.59;55.48;48.82;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T08:02:31;7.39;7.39;7.39;6.98;55.76;55.75;55.74;55.63;48.96;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T08:04:56;7.27;7.27;7.27;6.87;54.86;54.85;54.84;54.73;48.17;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T08:07:21;7.17;7.17;7.16;6.77;54.02;54.01;54.00;53.89;47.42;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T08:09:47;7.31;7.31;7.31;6.91;55.14;55.14;55.12;55.02;48.42;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T08:12:12;6.79;6.79;6.78;6.41;51.15;51.14;51.13;51.03;44.90;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T08:14:37;6.77;6.77;6.76;6.38;50.91;50.90;50.89;50.78;44.67;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T08:17:03;6.87;6.87;6.87;6.49;51.83;51.82;51.81;51.71;45.50;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T08:19:28;6.77;6.77;6.76;6.39;51.03;51.03;51.02;50.92;44.81;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T08:21:53;6.61;6.61;6.61;6.25;49.88;49.87;49.86;49.77;43.81;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T08:24:19;6.40;6.40;6.40;6.05;48.34;48.33;48.32;48.23;42.45;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T08:26:44;6.81;6.81;6.81;6.44;51.42;51.41;51.40;51.30;45.15;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T08:29:12;6.59;6.59;6.59;6.23;49.73;49.72;49.71;49.62;43.67;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T08:31:38;6.65;6.65;6.65;6.28;50.18;50.17;50.16;50.06;44.06;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T08:34:03;6.55;6.55;6.55;6.19;49.45;49.44;49.43;49.34;43.43;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T08:36:28;6.63;6.63;6.63;6.27;50.03;50.03;50.02;49.92;43.94;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T08:38:54;6.50;6.50;6.50;6.15;49.10;49.10;49.09;48.99;43.12;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T08:41:20;6.82;6.82;6.80;6.41;51.21;51.20;51.19;51.08;44.93;0.51
84727;SPS30;74948;45.534;6.212;2023-12-20T08:43:45;6.50;6.49;6.47;6.10;48.72;48.71;48.70;48.59;42.73;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T08:46:11;6.29;6.29;6.28;5.93;47.32;47.31;47.30;47.20;41.53;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T08:48:37;6.30;6.30;6.30;5.95;47.52;47.51;47.50;47.41;41.73;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T08:51:02;6.51;6.51;6.51;6.16;49.18;49.17;49.16;49.07;43.19;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T08:53:28;6.76;6.75;6.74;6.37;50.82;50.81;50.80;50.70;44.60;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T08:55:53;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.14;41.49;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T08:58:19;6.23;6.23;6.23;5.89;46.98;46.98;46.97;46.88;41.25;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T09:00:44;6.13;6.12;6.11;5.76;46.00;45.99;45.98;45.88;40.36;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T09:03:10;6.09;6.09;6.09;5.75;45.93;45.93;45.92;45.83;40.33;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T09:05:35;5.87;5.87;5.87;5.56;44.35;44.35;44.34;44.25;38.95;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T09:08:01;6.08;6.08;6.08;5.75;45.87;45.86;45.86;45.77;40.28;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T09:10:26;6.01;6.01;6.00;5.68;45.32;45.31;45.30;45.21;39.79;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T09:12:52;6.22;6.21;6.21;5.87;46.89;46.88;46.87;46.78;41.17;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T09:15:22;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.71;41.99;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T09:17:47;6.12;6.12;6.12;5.79;46.19;46.19;46.18;46.09;40.56;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T09:20:12;5.94;5.93;5.92;5.59;44.61;44.60;44.59;44.49;39.14;0.51
84727;SPS30;74948;45.534;6.212;2023-12-20T09:22:39;6.30;6.29;6.27;5.91;47.18;47.17;47.16;47.05;41.37;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T09:25:05;6.14;6.14;6.14;5.80;46.34;46.34;46.33;46.24;40.70;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T09:27:30;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.25;41.58;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T09:29:56;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.10;39.70;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T09:32:21;5.76;5.76;5.76;5.45;43.52;43.52;43.51;43.43;38.22;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T09:34:47;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.21;39.79;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T09:37:13;5.99;5.99;5.98;5.65;45.12;45.11;45.10;45.01;39.61;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T09:39:38;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.13;37.95;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T09:42:04;5.86;5.85;5.84;5.52;44.04;44.03;44.02;43.93;38.64;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T09:44:30;5.78;5.78;5.78;5.47;43.63;43.62;43.62;43.53;38.32;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T09:46:56;5.75;5.75;5.75;5.44;43.41;43.41;43.40;43.32;38.13;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T09:49:22;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.81;36.80;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T09:51:48;5.87;5.87;5.87;5.54;44.24;44.24;44.23;44.14;38.84;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T09:54:16;5.69;5.68;5.67;5.35;42.68;42.67;42.66;42.57;37.44;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T09:56:42;5.33;5.32;5.30;4.99;39.84;39.83;39.82;39.72;34.92;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T09:59:08;5.89;5.89;5.87;5.53;44.16;44.15;44.14;44.04;38.73;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T10:01:34;5.55;5.54;5.54;5.24;41.85;41.85;41.84;41.76;36.75;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T10:04:00;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.36;37.29;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T10:06:34;5.68;5.68;5.68;5.37;42.90;42.89;42.89;42.80;37.67;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T10:08:59;5.42;5.42;5.42;5.12;40.89;40.89;40.88;40.80;35.91;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T10:11:25;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.39;37.31;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T10:13:50;5.19;5.19;5.19;4.90;39.15;39.15;39.14;39.07;34.38;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T10:16:16;5.25;5.25;5.25;4.96;39.62;39.62;39.61;39.54;34.80;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T10:18:41;5.28;5.28;5.28;4.99;39.83;39.82;39.82;39.74;34.98;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T10:21:06;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.81;36.80;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T10:23:35;5.42;5.42;5.41;5.12;40.87;40.86;40.85;40.77;35.88;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T10:26:00;5.27;5.27;5.27;4.99;39.80;39.79;39.79;39.71;34.95;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T10:28:26;5.58;5.58;5.58;5.27;42.09;42.09;42.08;42.00;36.97;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T10:30:54;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.60;34.85;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T10:33:26;5.57;5.57;5.57;5.26;42.02;42.01;42.00;41.92;36.90;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T10:35:52;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.40;37.32;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T10:38:17;5.25;5.25;5.25;4.97;39.66;39.66;39.65;39.57;34.83;0.45
84727;SPS30;74948;45.534;6.212;2023-12-20T10:40:43;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.45;34.72;0.44
84727;SPS30;74948;45.534;6.212;2023-12-20T10:43:10;5.84;5.84;5.84;5.52;44.07;44.07;44.06;43.97;38.70;0.44
84727;SPS30;74948;45.534;6.212;2023-12-20T10:45:36;5.58;5.58;5.58;5.28;42.15;42.14;42.13;42.05;37.01;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T10:48:02;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.47;34.74;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T10:50:28;5.20;5.20;5.20;4.92;39.30;39.29;39.28;39.21;34.51;0.45
84727;SPS30;74948;45.534;6.212;2023-12-20T10:52:55;5.17;5.17;5.17;4.89;39.03;39.03;39.02;38.95;34.28;0.45
84727;SPS30;74948;45.534;6.212;2023-12-20T10:55:24;5.58;5.58;5.58;5.28;42.14;42.13;42.12;42.05;37.01;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T10:57:51;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.39;34.67;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T11:00:19;5.12;5.11;5.11;4.82;38.51;38.50;38.49;38.41;33.80;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T11:02:46;5.66;5.66;5.66;5.35;42.69;42.68;42.67;42.59;37.48;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T11:07:43;5.25;5.25;5.25;4.96;39.62;39.62;39.61;39.53;34.80;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T11:10:14;5.21;5.21;5.21;4.93;39.32;39.32;39.31;39.24;34.53;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T11:12:53;5.48;5.48;5.48;5.18;41.35;41.35;41.34;41.26;36.32;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T11:15:24;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.99;36.08;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T11:17:55;5.41;5.41;5.40;5.11;40.77;40.76;40.76;40.68;35.80;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T11:20:24;5.80;5.80;5.80;5.49;43.82;43.81;43.81;43.72;38.48;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T11:23:00;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.93;41.31;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T11:25:25;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.98;41.35;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T11:28:07;6.50;6.49;6.49;6.13;48.97;48.96;48.95;48.85;42.99;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T11:30:53;7.09;7.09;7.09;6.71;53.55;53.54;53.53;53.43;47.02;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T11:33:25;7.91;7.91;7.91;7.48;59.71;59.70;59.69;59.57;52.43;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T11:35:51;8.38;8.38;8.38;7.93;63.29;63.28;63.26;63.15;55.58;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T11:38:20;8.59;8.59;8.58;8.10;64.69;64.68;64.66;64.53;56.78;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T11:40:48;8.37;8.36;8.33;7.85;62.66;62.65;62.63;62.48;54.94;0.51
84727;SPS30;74948;45.534;6.212;2023-12-20T11:43:29;8.37;8.36;8.36;7.90;63.09;63.08;63.07;62.95;55.40;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T11:45:54;8.44;8.44;8.44;7.98;63.70;63.69;63.68;63.56;55.94;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T11:48:19;8.48;8.48;8.48;8.02;63.99;63.98;63.97;63.85;56.20;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T11:50:45;8.21;8.21;8.21;7.76;61.99;61.98;61.97;61.85;54.44;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T11:53:10;7.73;7.73;7.73;7.31;58.40;58.39;58.37;58.27;51.28;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T11:55:36;7.69;7.69;7.68;7.26;57.93;57.92;57.91;57.79;50.85;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T11:58:01;7.78;7.77;7.76;7.32;58.45;58.44;58.43;58.31;51.29;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T12:00:27;7.48;7.48;7.48;7.07;56.48;56.47;56.46;56.35;49.60;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T12:02:56;7.75;7.75;7.74;7.32;58.44;58.43;58.42;58.30;51.31;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T12:05:22;7.44;7.44;7.42;7.00;55.91;55.90;55.89;55.76;49.05;0.51
84727;SPS30;74948;45.534;6.212;2023-12-20T12:07:47;7.71;7.71;7.71;7.29;58.20;58.19;58.18;58.07;51.11;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T12:10:12;7.66;7.66;7.66;7.25;57.84;57.84;57.82;57.72;50.80;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T12:12:38;7.51;7.51;7.51;7.10;56.66;56.65;56.64;56.53;49.75;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T12:15:04;7.04;7.04;7.04;6.65;53.12;53.12;53.10;53.00;46.65;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T12:17:29;6.95;6.95;6.95;6.58;52.51;52.50;52.49;52.39;46.11;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T12:20:04;6.88;6.87;6.87;6.48;51.76;51.75;51.74;51.63;45.43;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T12:22:31;6.69;6.69;6.68;6.30;50.32;50.31;50.30;50.20;44.16;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T12:24:58;6.57;6.57;6.57;6.21;49.62;49.61;49.60;49.51;43.57;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T12:27:24;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.56;44.50;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T12:30:02;6.48;6.48;6.48;6.12;48.90;48.89;48.88;48.79;42.94;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T12:32:32;6.57;6.57;6.57;6.22;49.63;49.63;49.62;49.52;43.59;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T12:34:58;6.41;6.41;6.41;6.06;48.40;48.40;48.39;48.30;42.51;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T12:37:23;6.59;6.59;6.59;6.23;49.73;49.73;49.72;49.62;43.67;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T12:39:49;6.38;6.38;6.38;6.03;48.14;48.13;48.12;48.03;42.27;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T12:42:15;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.83;42.98;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T12:44:40;6.81;6.81;6.80;6.43;51.32;51.31;51.30;51.20;45.06;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T12:47:05;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.24;41.58;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T12:49:31;6.26;6.26;6.26;5.92;47.24;47.24;47.23;47.14;41.49;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T12:51:57;6.74;6.74;6.74;6.38;50.91;50.90;50.89;50.79;44.70;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T12:54:23;6.76;6.76;6.76;6.39;51.00;50.99;50.98;50.89;44.79;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T12:56:48;6.21;6.21;6.21;5.87;46.89;46.88;46.87;46.79;41.18;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T12:59:15;6.38;6.38;6.38;6.03;48.18;48.17;48.16;48.07;42.30;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T13:01:41;6.58;6.57;6.57;6.21;49.60;49.59;49.58;49.49;43.55;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T13:04:06;5.97;5.96;5.96;5.63;44.93;44.93;44.92;44.83;39.44;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T13:06:36;5.86;5.86;5.86;5.54;44.25;44.24;44.23;44.15;38.85;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T13:09:01;6.26;6.26;6.26;5.92;47.28;47.28;47.27;47.18;41.52;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T13:11:27;6.34;6.34;6.34;5.99;47.80;47.80;47.79;47.69;41.97;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T13:13:52;6.08;6.08;6.08;5.75;45.88;45.87;45.87;45.78;40.29;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T13:16:18;6.29;6.29;6.29;5.94;47.45;47.44;47.43;47.35;41.67;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T13:18:43;6.78;6.78;6.78;6.41;51.18;51.17;51.16;51.07;44.94;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T13:21:08;6.57;6.57;6.56;6.20;49.47;49.46;49.45;49.35;43.42;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T13:23:34;6.54;6.54;6.54;6.18;49.32;49.31;49.30;49.20;43.30;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T13:25:59;6.39;6.39;6.39;6.03;48.18;48.17;48.16;48.06;42.29;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T13:28:25;6.14;6.14;6.14;5.81;46.35;46.34;46.33;46.24;40.70;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T13:30:50;6.11;6.11;6.11;5.77;46.08;46.08;46.07;45.98;40.47;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T13:33:16;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.65;42.81;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T13:35:41;6.34;6.34;6.33;5.98;47.72;47.71;47.70;47.61;41.88;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T13:38:06;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.68;41.97;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T13:40:33;5.99;5.99;5.99;5.67;45.23;45.22;45.21;45.13;39.72;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T13:42:58;5.92;5.91;5.91;5.59;44.65;44.64;44.63;44.55;39.21;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T13:45:23;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.58;41.00;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T13:47:50;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.19;42.41;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T13:50:15;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.16;37.99;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T13:52:41;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.39;39.95;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T13:55:06;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.74;42.02;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T13:57:32;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.66;40.19;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T13:59:58;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.43;42.62;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T14:02:23;6.75;6.75;6.75;6.38;50.92;50.92;50.91;50.81;44.72;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T14:04:48;6.94;6.94;6.94;6.56;52.41;52.40;52.39;52.30;46.03;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T14:07:14;6.86;6.86;6.86;6.49;51.82;51.82;51.81;51.71;45.51;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T14:09:40;6.92;6.92;6.92;6.54;52.22;52.21;52.20;52.10;45.86;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T14:12:10;7.24;7.24;7.23;6.84;54.61;54.61;54.59;54.49;47.96;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T14:14:36;7.07;7.07;7.06;6.68;53.33;53.32;53.31;53.21;46.83;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T14:17:01;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.49;46.20;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T14:19:26;6.92;6.92;6.92;6.55;52.26;52.25;52.24;52.14;45.89;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T14:21:52;6.99;6.99;6.98;6.60;52.69;52.68;52.67;52.57;46.26;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T14:24:18;6.90;6.88;6.86;6.46;51.57;51.56;51.54;51.42;45.21;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T14:26:44;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.18;44.16;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T14:29:09;6.68;6.68;6.68;6.31;50.39;50.38;50.37;50.27;44.24;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T14:31:34;6.74;6.73;6.73;6.35;50.72;50.71;50.70;50.60;44.52;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T14:34:00;6.62;6.62;6.62;6.26;49.99;49.99;49.98;49.88;43.90;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T14:36:29;6.57;6.57;6.57;6.21;49.58;49.58;49.57;49.47;43.55;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T14:38:56;6.62;6.62;6.62;6.26;49.98;49.97;49.96;49.87;43.89;0.45
84727;SPS30;74948;45.534;6.212;2023-12-20T14:41:21;6.64;6.64;6.63;6.27;50.05;50.04;50.03;49.94;43.95;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T14:43:49;6.73;6.73;6.73;6.36;50.80;50.80;50.79;50.69;44.62;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T14:46:15;6.49;6.49;6.49;6.14;48.99;48.98;48.97;48.88;43.02;0.45
84727;SPS30;74948;45.534;6.212;2023-12-20T14:48:40;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.53;42.71;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T14:51:06;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.18;44.16;0.45
84727;SPS30;74948;45.534;6.212;2023-12-20T14:53:31;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.74;45.54;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T14:55:56;6.37;6.37;6.37;6.03;48.10;48.10;48.09;48.00;42.24;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T14:58:22;6.48;6.48;6.48;6.13;48.91;48.90;48.89;48.80;42.95;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T15:00:47;6.48;6.48;6.48;6.12;48.89;48.88;48.87;48.78;42.93;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T15:03:12;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.47;41.78;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T15:05:38;6.24;6.24;6.24;5.90;47.11;47.10;47.09;47.00;41.37;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T15:08:04;6.23;6.23;6.23;5.89;47.01;47.00;46.99;46.91;41.28;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T15:10:30;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.13;43.24;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T15:12:55;6.65;6.65;6.65;6.29;50.22;50.21;50.20;50.11;44.10;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T15:15:21;6.76;6.76;6.76;6.40;51.07;51.07;51.06;50.96;44.85;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T15:17:48;6.42;6.42;6.42;6.07;48.47;48.46;48.45;48.36;42.56;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T15:20:15;6.50;6.50;6.50;6.15;49.10;49.09;49.08;48.99;43.12;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T15:22:41;6.55;6.55;6.55;6.19;49.40;49.39;49.38;49.29;43.37;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T15:25:06;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.40;41.72;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T15:27:34;6.05;6.05;6.05;5.72;45.68;45.68;45.67;45.58;40.12;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T15:30:01;6.46;6.46;6.46;6.11;48.77;48.77;48.76;48.67;42.83;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T15:32:26;6.41;6.41;6.41;6.06;48.36;48.36;48.35;48.26;42.47;0.45
84727;SPS30;74948;45.534;6.212;2023-12-20T15:34:51;5.65;5.65;5.65;5.35;42.69;42.68;42.68;42.60;37.49;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T15:37:18;6.03;6.03;6.03;5.71;45.55;45.54;45.53;45.45;40.00;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T15:39:43;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.93;39.54;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T15:42:09;6.02;6.02;6.02;5.69;45.42;45.42;45.41;45.32;39.89;0.46
