sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-12-20T07:51:58;5.86;5.61;4.35;2.64;21.31;21.26;20.99;19.29;14.01;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T07:54:24;5.25;5.02;3.90;2.37;19.14;19.09;18.85;17.34;12.61;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T07:56:49;5.40;5.18;4.04;2.48;20.03;19.99;19.74;18.20;13.31;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T07:59:15;5.33;5.10;3.99;2.48;19.95;19.91;19.66;18.16;13.33;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T08:01:41;5.63;5.40;4.28;2.73;22.01;21.96;21.72;20.19;15.02;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T08:04:07;5.69;5.45;4.28;2.67;21.54;21.50;21.24;19.65;14.47;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T08:06:33;5.44;5.22;4.09;2.56;20.61;20.56;20.32;18.80;13.85;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T08:08:59;5.58;5.36;4.22;2.66;21.46;21.42;21.17;19.63;14.53;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T08:11:25;5.45;5.22;4.07;2.51;20.24;20.19;19.94;18.39;13.46;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T08:13:51;5.96;5.70;4.43;2.70;21.81;21.76;21.48;19.77;14.40;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T08:16:16;4.97;4.76;3.73;2.32;18.68;18.64;18.42;17.02;12.51;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T08:18:43;6.19;5.92;4.57;2.75;22.22;22.17;21.87;20.07;14.51;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T08:21:09;5.83;5.57;4.28;2.54;20.48;20.43;20.15;18.41;13.21;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T08:23:34;5.64;5.40;4.20;2.56;20.67;20.63;20.37;18.74;13.65;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T08:26:04;5.73;5.49;4.30;2.67;21.53;21.48;21.22;19.61;14.41;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T08:28:31;5.04;4.83;3.77;2.33;18.81;18.77;18.54;17.11;12.54;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T08:30:56;4.89;4.68;3.64;2.21;17.85;17.80;17.58;16.16;11.75;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T08:33:22;5.15;4.92;3.76;2.21;17.80;17.76;17.51;15.96;11.38;0.92
71906;SPS30;59781;52.090;5.030;2023-12-20T08:35:48;6.28;5.99;4.54;2.61;21.05;20.99;20.68;18.75;13.20;0.93
71906;SPS30;59781;52.090;5.030;2023-12-20T08:38:13;5.63;5.38;4.11;2.40;19.40;19.35;19.07;17.38;12.37;0.92
71906;SPS30;59781;52.090;5.030;2023-12-20T08:40:39;6.05;5.78;4.44;2.64;21.28;21.23;20.94;19.15;13.74;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T08:43:08;6.05;5.79;4.46;2.67;21.57;21.52;21.23;19.45;14.03;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T08:45:35;5.98;5.71;4.40;2.62;21.15;21.10;20.81;19.05;13.70;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T08:48:00;5.95;5.68;4.33;2.52;20.34;20.29;20.00;18.19;12.92;0.92
71906;SPS30;59781;52.090;5.030;2023-12-20T08:50:26;5.43;5.20;4.02;2.43;19.59;19.55;19.29;17.71;12.82;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T08:52:52;4.84;4.63;3.57;2.14;17.24;17.20;16.97;15.55;11.21;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T08:55:18;5.08;4.86;3.75;2.24;18.07;18.03;17.79;16.29;11.74;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T08:57:45;5.80;5.55;4.29;2.58;20.83;20.78;20.51;18.82;13.61;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T09:00:10;5.97;5.72;4.45;2.72;21.96;21.91;21.63;19.92;14.52;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T09:02:37;5.28;5.06;3.98;2.50;20.15;20.11;19.87;18.41;13.59;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T09:05:03;5.34;5.12;4.04;2.56;20.66;20.61;20.38;18.92;14.03;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T09:07:29;5.38;5.15;4.03;2.49;20.09;20.04;19.80;18.28;13.40;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T09:09:56;5.59;5.34;4.09;2.41;19.43;19.38;19.11;17.43;12.45;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T09:12:23;5.96;5.68;4.33;2.50;20.21;20.16;19.86;18.05;12.77;0.92
71906;SPS30;59781;52.090;5.030;2023-12-20T09:14:50;5.33;5.09;3.89;2.27;18.36;18.32;18.06;16.45;11.72;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T09:17:17;5.82;5.56;4.27;2.52;20.32;20.27;19.99;18.25;13.06;0.92
71906;SPS30;59781;52.090;5.030;2023-12-20T09:19:44;5.87;5.61;4.31;2.56;20.67;20.62;20.34;18.60;13.35;0.92
71906;SPS30;59781;52.090;5.030;2023-12-20T09:22:11;5.69;5.43;4.16;2.44;19.73;19.68;19.41;17.70;12.64;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T09:24:38;5.58;5.33;4.10;2.43;19.60;19.55;19.28;17.63;12.64;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T09:27:04;5.80;5.55;4.30;2.60;20.95;20.90;20.63;18.94;13.73;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T09:29:31;4.95;4.73;3.63;2.15;17.38;17.34;17.10;15.63;11.21;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T09:31:57;5.58;5.32;4.03;2.29;18.53;18.48;18.20;16.47;11.55;0.92
71906;SPS30;59781;52.090;5.030;2023-12-20T09:34:23;5.18;4.94;3.74;2.15;17.33;17.29;17.03;15.43;10.86;0.92
71906;SPS30;59781;52.090;5.030;2023-12-20T09:36:51;4.93;4.72;3.66;2.22;17.90;17.86;17.63;16.20;11.76;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T09:39:17;5.03;4.82;3.77;2.33;18.81;18.77;18.54;17.12;12.56;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T09:41:46;4.62;4.43;3.44;2.11;17.00;16.96;16.75;15.42;11.25;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T09:44:29;5.10;4.88;3.79;2.30;18.58;18.54;18.30;16.83;12.23;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T09:46:56;4.85;4.65;3.65;2.29;18.47;18.43;18.21;16.86;12.45;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T09:49:23;6.02;5.76;4.47;2.73;22.00;21.95;21.67;19.93;14.51;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T09:51:53;5.25;5.02;3.87;2.32;18.73;18.68;18.44;16.89;12.19;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T09:54:20;5.20;4.97;3.87;2.37;19.10;19.05;18.81;17.32;12.63;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T09:56:47;4.44;4.25;3.31;2.03;16.38;16.34;16.14;14.86;10.85;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T09:59:14;5.48;5.23;4.03;2.40;19.40;19.35;19.09;17.47;12.57;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T10:01:40;4.37;4.18;3.27;2.02;16.31;16.27;16.08;14.84;10.88;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T10:04:07;4.40;4.23;3.35;2.15;17.30;17.27;17.08;15.89;11.85;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T10:06:43;5.22;5.01;3.95;2.49;20.07;20.03;19.80;18.35;13.58;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T10:09:10;4.69;4.50;3.54;2.23;17.96;17.92;17.72;16.42;12.13;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T10:11:37;4.65;4.46;3.53;2.24;18.06;18.02;17.82;16.55;12.29;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T10:14:05;5.52;5.29;4.13;2.56;20.64;20.60;20.35;18.79;13.78;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T10:16:32;5.60;5.36;4.18;2.56;20.68;20.63;20.37;18.77;13.71;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T10:19:00;4.87;4.67;3.66;2.29;18.44;18.40;18.18;16.82;12.39;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T10:21:29;5.60;5.36;4.18;2.58;20.77;20.72;20.47;18.87;13.81;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T10:23:55;5.45;5.21;4.03;2.42;19.53;19.49;19.23;17.64;12.74;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T10:26:23;5.98;5.72;4.39;2.59;20.92;20.87;20.58;18.80;13.46;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T10:28:53;5.56;5.32;4.11;2.47;19.92;19.88;19.61;17.98;12.99;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T10:31:27;5.03;4.82;3.74;2.27;18.30;18.26;18.03;16.57;12.04;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T10:33:57;5.00;4.78;3.69;2.22;17.87;17.83;17.59;16.13;11.65;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T10:36:25;4.96;4.75;3.69;2.26;18.24;18.20;17.97;16.55;12.07;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T10:38:54;4.89;4.69;3.68;2.30;18.54;18.50;18.28;16.92;12.46;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T10:43:58;4.60;4.40;3.41;2.07;16.69;16.66;16.44;15.11;10.97;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T10:46:32;4.66;4.46;3.45;2.10;16.90;16.86;16.64;15.29;11.10;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T10:48:59;5.23;5.01;3.88;2.35;18.93;18.88;18.64;17.12;12.41;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T10:51:29;5.30;5.07;3.88;2.29;18.50;18.45;18.20;16.61;11.88;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T10:53:59;4.91;4.70;3.63;2.19;17.67;17.63;17.40;15.96;11.55;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T10:56:24;4.93;4.71;3.63;2.17;17.53;17.49;17.26;15.81;11.39;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T10:58:58;5.06;4.83;3.71;2.19;17.71;17.66;17.42;15.91;11.40;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T11:01:30;5.20;4.97;3.83;2.29;18.50;18.46;18.21;16.68;12.02;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T11:03:57;4.81;4.59;3.51;2.06;16.62;16.58;16.35;14.90;10.62;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T11:09:24;4.49;4.31;3.38;2.11;17.00;16.96;16.76;15.50;11.41;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T11:12:15;4.19;4.03;3.19;2.05;16.50;16.46;16.28;15.15;11.29;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T11:14:54;4.21;4.04;3.19;2.03;16.33;16.29;16.11;14.95;11.10;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T11:17:28;4.60;4.41;3.43;2.10;16.95;16.91;16.70;15.38;11.23;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T11:22:25;4.92;4.69;3.59;2.09;16.91;16.86;16.62;15.14;10.77;0.93
71906;SPS30;59781;52.090;5.030;2023-12-20T11:24:55;5.50;5.26;4.02;2.37;19.11;19.06;18.80;17.15;12.25;0.92
71906;SPS30;59781;52.090;5.030;2023-12-20T11:27:30;4.59;4.39;3.39;2.05;16.53;16.50;16.28;14.94;10.82;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T11:29:58;4.78;4.58;3.56;2.17;17.51;17.48;17.25;15.88;11.56;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T11:34:59;4.87;4.65;3.58;2.14;17.25;17.20;16.97;15.53;11.18;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T11:37:30;4.00;3.83;2.97;1.80;14.50;14.47;14.28;13.12;9.51;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T11:40:08;4.43;4.24;3.27;1.97;15.89;15.85;15.64;14.35;10.37;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T11:42:41;4.94;4.73;3.67;2.23;17.97;17.93;17.70;16.27;11.82;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T11:45:15;5.35;5.13;3.99;2.44;19.71;19.67;19.42;17.89;13.05;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T11:47:47;3.93;3.77;2.97;1.87;15.10;15.07;14.89;13.81;10.21;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T11:50:15;4.33;4.16;3.29;2.10;16.89;16.85;16.66;15.48;11.51;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T11:52:42;4.38;4.20;3.29;2.05;16.51;16.47;16.27;15.04;11.06;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T11:55:08;4.35;4.17;3.22;1.95;15.71;15.67;15.46;14.20;10.28;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T11:57:34;4.09;3.91;3.01;1.80;14.53;14.50;14.30;13.10;9.43;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T12:00:01;4.56;4.36;3.32;1.94;15.65;15.61;15.38;14.00;9.95;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T12:02:37;5.09;4.86;3.73;2.21;17.83;17.79;17.54;16.03;11.49;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T12:05:03;4.22;4.04;3.15;1.94;15.64;15.61;15.41;14.21;10.39;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T12:07:32;4.34;4.17;3.29;2.10;16.90;16.86;16.67;15.49;11.51;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T12:09:59;4.55;4.36;3.40;2.10;16.92;16.88;16.67;15.38;11.26;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T12:12:24;4.40;4.22;3.30;2.04;16.44;16.41;16.21;14.96;10.97;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T12:14:52;4.67;4.47;3.45;2.07;16.66;16.62;16.40;15.03;10.84;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T12:17:19;5.56;5.31;4.03;2.33;18.81;18.76;18.48;16.79;11.87;0.94
71906;SPS30;59781;52.090;5.030;2023-12-20T12:19:45;5.36;5.11;3.89;2.25;18.16;18.11;17.85;16.21;11.47;0.93
71906;SPS30;59781;52.090;5.030;2023-12-20T12:22:12;5.27;5.04;3.89;2.33;18.78;18.73;18.48;16.93;12.21;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T12:24:42;4.50;4.31;3.37;2.08;16.80;16.77;16.56;15.29;11.21;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T12:27:09;4.47;4.28;3.33;2.04;16.43;16.40;16.19;14.91;10.87;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T12:29:36;4.85;4.64;3.56;2.10;16.97;16.93;16.70;15.25;10.92;0.93
71906;SPS30;59781;52.090;5.030;2023-12-20T12:32:06;4.82;4.60;3.51;2.05;16.57;16.53;16.29;14.84;10.55;0.94
71906;SPS30;59781;52.090;5.030;2023-12-20T12:34:33;4.96;4.73;3.57;2.03;16.43;16.39;16.14;14.60;10.23;0.96
71906;SPS30;59781;52.090;5.030;2023-12-20T12:37:00;5.01;4.78;3.64;2.11;17.01;16.96;16.72;15.19;10.75;0.94
71906;SPS30;59781;52.090;5.030;2023-12-20T12:39:26;4.74;4.53;3.45;2.01;16.21;16.17;15.93;14.50;10.29;0.94
71906;SPS30;59781;52.090;5.030;2023-12-20T12:41:52;5.33;5.09;3.90;2.31;18.63;18.58;18.32;16.74;11.98;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T12:44:19;3.92;3.76;2.93;1.80;14.49;14.46;14.27;13.15;9.61;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T12:46:47;4.51;4.32;3.41;2.16;17.41;17.37;17.17;15.93;11.81;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T12:49:16;4.84;4.65;3.70;2.39;19.26;19.22;19.02;17.72;13.26;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T12:51:42;4.16;4.00;3.19;2.07;16.66;16.63;16.45;15.34;11.50;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T12:54:09;4.02;3.85;3.03;1.90;15.28;15.25;15.07;13.95;10.29;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T12:56:35;4.63;4.44;3.47;2.16;17.42;17.38;17.17;15.87;11.66;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T12:59:02;4.18;4.01;3.16;2.00;16.09;16.06;15.88;14.72;10.91;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T13:01:28;4.29;4.11;3.19;1.94;15.63;15.60;15.40;14.16;10.29;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T13:03:53;4.92;4.71;3.67;2.25;18.14;18.10;17.87;16.46;12.02;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T13:06:19;4.99;4.77;3.69;2.23;17.96;17.91;17.68;16.22;11.74;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T13:08:45;4.82;4.61;3.56;2.15;17.34;17.30;17.07;15.67;11.34;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T13:11:11;4.87;4.66;3.58;2.13;17.17;17.13;16.90;15.45;11.10;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T13:13:37;4.82;4.61;3.56;2.13;17.21;17.17;16.94;15.52;11.20;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T13:16:02;4.67;4.47;3.43;2.04;16.42;16.38;16.16;14.77;10.60;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T13:18:29;4.62;4.41;3.37;1.97;15.88;15.84;15.61;14.21;10.11;0.92
71906;SPS30;59781;52.090;5.030;2023-12-20T13:20:55;4.58;4.37;3.32;1.92;15.48;15.44;15.21;13.81;9.76;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T13:23:20;4.59;4.39;3.38;2.02;16.30;16.26;16.04;14.69;10.58;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T13:25:46;4.62;4.43;3.46;2.15;17.35;17.31;17.10;15.80;11.60;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T13:28:12;4.14;3.98;3.18;2.08;16.73;16.70;16.53;15.43;11.60;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T13:30:38;3.62;3.48;2.78;1.80;14.53;14.50;14.35;13.39;10.04;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T13:33:04;4.42;4.24;3.34;2.10;16.89;16.86;16.66;15.43;11.40;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T13:35:31;4.30;4.12;3.22;1.99;16.03;16.00;15.80;14.58;10.68;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T13:37:57;4.29;4.11;3.21;1.98;15.98;15.94;15.75;14.53;10.64;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T13:40:24;4.52;4.32;3.34;2.01;16.18;16.15;15.93;14.61;10.56;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T13:42:49;4.43;4.23;3.26;1.94;15.67;15.63;15.42;14.11;10.15;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T13:45:15;3.82;3.66;2.83;1.72;13.86;13.83;13.65;12.55;9.10;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T13:47:41;4.34;4.15;3.20;1.92;15.46;15.42;15.21;13.94;10.05;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T13:50:07;4.18;4.01;3.15;1.98;15.97;15.94;15.75;14.59;10.77;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T13:52:33;4.31;4.15;3.32;2.17;17.49;17.45;17.27;16.14;12.14;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T13:54:58;4.05;3.88;3.07;1.96;15.78;15.75;15.57;14.47;10.76;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T13:57:24;4.28;4.11;3.22;2.01;16.18;16.15;15.96;14.75;10.86;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T13:59:50;4.18;4.02;3.19;2.05;16.50;16.46;16.28;15.15;11.31;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T14:02:15;4.15;3.99;3.18;2.06;16.61;16.57;16.40;15.29;11.46;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T14:04:44;4.31;4.14;3.28;2.10;16.91;16.88;16.69;15.52;11.56;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T14:07:10;3.35;3.22;2.56;1.65;13.30;13.27;13.13;12.23;9.15;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T14:09:36;3.56;3.42;2.72;1.75;14.12;14.09;13.94;12.99;9.71;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T14:12:02;3.80;3.65;2.87;1.81;14.61;14.58;14.41;13.35;9.88;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T14:14:27;3.74;3.58;2.81;1.76;14.17;14.14;13.97;12.93;9.52;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T14:16:54;4.16;3.98;3.09;1.89;15.24;15.21;15.02;13.82;10.07;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T14:19:19;4.19;4.01;3.12;1.91;15.39;15.36;15.17;13.96;10.18;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T14:21:45;4.60;4.40;3.41;2.06;16.62;16.58;16.37;15.03;10.89;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T14:24:12;4.34;4.14;3.19;1.89;15.27;15.24;15.03;13.74;9.87;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T14:26:40;4.24;4.05;3.14;1.90;15.33;15.30;15.10;13.87;10.06;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T14:29:07;4.32;4.13;3.17;1.88;15.19;15.16;14.95;13.66;9.80;0.92
71906;SPS30;59781;52.090;5.030;2023-12-20T14:31:33;4.32;4.13;3.15;1.85;14.92;14.88;14.67;13.37;9.53;0.93
71906;SPS30;59781;52.090;5.030;2023-12-20T14:33:59;4.17;3.98;3.07;1.85;14.88;14.85;14.65;13.43;9.69;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T14:36:29;3.67;3.52;2.75;1.70;13.70;13.67;13.50;12.46;9.13;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T14:38:56;3.39;3.26;2.56;1.62;13.04;13.01;12.86;11.92;8.82;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T14:41:22;3.61;3.48;2.78;1.82;14.65;14.63;14.47;13.53;10.18;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T14:43:50;3.94;3.77;2.95;1.83;14.77;14.73;14.56;13.45;9.87;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T14:46:17;4.47;4.29;3.36;2.10;16.95;16.91;16.71;15.46;11.39;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T14:48:43;4.45;4.26;3.30;2.00;16.15;16.11;15.90;14.61;10.60;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T14:51:09;4.83;4.62;3.54;2.10;16.92;16.88;16.64;15.21;10.90;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T14:53:36;4.78;4.57;3.53;2.13;17.18;17.14;16.91;15.51;11.22;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T14:56:03;4.52;4.33;3.35;2.03;16.39;16.35;16.14;14.83;10.76;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T14:58:31;4.23;4.05;3.14;1.90;15.34;15.31;15.11;13.88;10.08;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T15:00:58;4.82;4.61;3.56;2.13;17.20;17.16;16.93;15.51;11.19;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T15:03:25;4.15;3.98;3.12;1.94;15.66;15.62;15.44;14.27;10.50;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T15:05:51;4.46;4.28;3.40;2.18;17.57;17.54;17.34;16.14;12.04;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T15:08:16;3.90;3.76;3.07;2.10;16.88;16.85;16.70;15.74;12.06;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T15:10:42;4.41;4.24;3.37;2.18;17.52;17.49;17.30;16.11;12.05;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T15:13:08;5.32;5.10;4.05;2.60;20.90;20.86;20.63;19.20;14.31;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T15:15:34;4.59;4.42;3.53;2.31;18.60;18.57;18.38;17.17;12.92;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T15:18:00;4.19;4.02;3.21;2.09;16.81;16.78;16.61;15.50;11.63;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T15:20:29;4.86;4.67;3.69;2.34;18.86;18.82;18.61;17.28;12.83;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T15:22:55;4.29;4.12;3.23;2.03;16.35;16.31;16.12;14.93;11.01;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T15:25:23;5.67;5.42;4.19;2.53;20.41;20.36;20.10;18.44;13.35;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T15:27:49;5.49;5.24;4.02;2.37;19.14;19.09;18.83;17.18;12.29;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T15:30:20;4.52;4.32;3.35;2.03;16.37;16.33;16.12;14.81;10.75;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T15:32:47;4.50;4.30;3.31;1.97;15.89;15.85;15.64;14.30;10.28;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T15:35:12;4.67;4.46;3.39;1.97;15.89;15.85;15.62;14.20;10.06;0.93
71906;SPS30;59781;52.090;5.030;2023-12-20T15:37:38;5.34;5.09;3.85;2.20;17.79;17.75;17.48;15.83;11.13;0.95
71906;SPS30;59781;52.090;5.030;2023-12-20T15:40:06;4.77;4.56;3.50;2.08;16.76;16.72;16.49;15.07;10.81;0.92
71906;SPS30;59781;52.090;5.030;2023-12-20T15:42:35;4.97;4.75;3.64;2.15;17.33;17.29;17.05;15.56;11.13;0.93
71906;SPS30;59781;52.090;5.030;2023-12-20T15:45:04;4.93;4.72;3.66;2.23;17.95;17.91;17.68;16.25;11.81;0.92
71906;SPS30;59781;52.090;5.030;2023-12-20T15:47:32;4.18;4.00;3.12;1.91;15.39;15.36;15.17;13.97;10.19;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T15:50:03;4.68;4.48;3.50;2.17;17.49;17.45;17.24;15.91;11.67;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T15:52:29;5.30;5.07;3.93;2.38;19.22;19.18;18.93;17.39;12.62;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T15:54:55;4.33;4.15;3.27;2.07;16.68;16.65;16.46;15.27;11.31;0.87
