sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-12-20T15:27:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:29:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:32:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:34:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:37:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:39:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:42:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:45:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:47:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:50:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:52:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:55:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:58:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:00:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:03:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:05:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:08:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:10:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:13:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:16:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:18:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:21:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:23:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:26:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:29:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:31:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:34:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:36:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:39:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:41:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:44:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:47:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:49:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:52:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:54:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T16:57:30;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:00:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:02:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:05:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:07:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:10:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:12:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:15:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:18:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:20:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:23:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:25:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:28:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:31:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:33:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:36:12;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:38:47;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:41:22;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:43:57;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:46:32;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:49:07;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:51:42;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:54:17;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:56:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T17:59:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:02:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:04:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:07:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:09:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:12:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:14:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:17:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:20:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:22:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:25:18;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:27:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:30:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:33:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:35:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:38:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:40:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:43:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:45:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:48:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:51:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:53:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:56:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T18:58:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:01:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:04:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:06:37;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:09:12;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:11:47;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:14:22;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:16:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:19:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:22:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:24:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:27:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:29:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:32:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:35:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:37:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:40:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:42:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:45:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:47:57;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:50:32;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:53:07;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:55:43;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T19:58:17;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:00:52;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:03:27;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:06:02;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:08:37;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:11:12;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:13:47;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:16:22;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:18:57;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:21:32;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:24:07;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:26:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:29:17;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:31:52;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:34:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:37:02;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:39:37;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:42:12;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:44:50;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:47:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:49:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:52:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:55:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T20:57:42;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:00:17;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:02:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:05:27;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:08:03;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:10:38;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:13:13;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:15:48;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:18:23;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:20:57;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:23:33;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:26:08;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:28:43;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:31:18;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:33:53;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:36:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:39:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:41:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:44:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:46:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:49:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:51:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:54:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:57:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T21:59:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:02:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:04:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:07:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:10:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:12:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:15:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:17:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:20:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:22:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:25:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:28:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:30:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:33:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:35:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:38:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:41:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:43:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:46:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:48:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:51:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:53:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:56:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T22:59:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:01:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:04:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:06:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:09:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:12:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:14:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:17:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:19:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:22:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:24:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:27:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:30:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:32:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:35:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:37:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:40:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:43:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:45:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:48:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:50:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:53:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:55:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T23:58:33;1.0;13.0
