sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:20:45;6.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:23:12;6.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:25:38;6.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:28:03;6.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:30:29;7.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:32:55;6.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:35:21;6.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:37:47;6.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:40:12;7.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:42:38;7.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:45:05;7.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:47:31;7.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:49:57;6.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:52:22;7.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:54:48;6.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:57:14;6.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:59:43;6.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:02:09;6.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:04:34;6.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:07:00;6.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:09:25;6.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:11:50;6.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:14:16;6.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:16:45;6.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:19:11;6.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:21:36;6.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:24:01;6.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:26:27;6.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:28:53;6.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:31:18;6.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:33:44;6.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:36:09;6.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:38:34;6.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:41:00;6.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:43:25;6.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:45:51;6.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:48:16;6.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:50:42;6.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:53:08;6.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:55:33;6.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T16:58:00;6.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:00:25;6.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:02:51;6.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:05:17;6.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:07:43;6.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:10:09;6.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:12:34;6.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:15:00;6.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:17:26;6.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:19:51;6.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:22:16;6.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:24:42;6.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:27:07;6.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:29:34;6.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:31:59;6.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:34:25;6.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:36:50;6.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:39:16;6.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:41:41;6.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:44:08;6.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:46:37;6.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:49:02;6.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:51:28;6.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:53:54;6.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:56:20;6.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T17:58:45;6.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:01:10;6.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:03:38;6.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:06:04;5.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:08:29;5.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:10:55;5.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:13:20;5.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:15:45;5.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:18:11;5.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:20:38;5.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:23:04;5.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:25:29;5.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:27:55;5.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:30:21;5.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:32:46;5.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:35:11;5.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:37:37;5.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:40:04;5.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:42:31;4.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:44:56;4.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:47:22;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:49:47;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:52:13;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:54:38;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:57:04;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T18:59:33;4.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:01:58;4.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:04:25;4.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:06:50;4.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:09:22;4.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:11:47;3.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:14:12;4.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:16:42;4.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:19:07;4.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:21:33;4.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:23:59;4.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:26:24;4.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:28:50;4.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:31:16;4.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:33:41;4.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:36:09;4.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:38:35;4.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:41:01;4.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:43:26;4.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:45:52;4.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:48:17;4.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:50:42;4.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:53:08;4.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:55:34;4.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T19:58:00;4.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:00:25;4.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:02:51;4.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:05:17;4.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:07:42;4.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:10:08;4.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:12:33;4.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:14:59;4.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:17:25;4.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:19:51;4.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:22:16;4.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:24:42;4.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:27:08;4.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:29:34;4.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:31:59;4.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:34:25;4.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:36:53;4.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:39:19;4.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:41:44;4.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:44:09;4.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:46:36;4.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:49:01;4.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:51:26;4.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:53:52;4.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:56:17;4.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T20:58:43;4.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:01:08;4.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:03:34;4.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:05:59;3.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:08:24;3.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:10:50;3.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:13:22;3.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:15:47;3.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:18:13;3.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:20:38;3.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:23:04;3.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:25:34;3.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:27:59;3.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:30:24;3.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:32:50;3.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:35:15;3.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:37:40;3.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:40:10;3.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:42:35;3.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:45:00;3.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:47:26;3.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:49:52;3.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:52:18;3.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:54:44;3.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:57:11;3.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T21:59:37;4.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:02:03;3.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:04:29;3.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:06:54;3.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:09:19;3.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:11:45;3.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:14:10;3.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:16:36;3.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:19:03;3.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:21:28;3.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:23:53;3.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:26:19;4.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:28:45;4.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:31:10;4.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:33:36;4.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:36:01;4.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:38:26;4.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:40:55;4.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:43:20;3.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:45:46;4.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:48:11;3.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:50:37;3.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:53:02;3.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:55:28;3.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T22:57:53;4.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:00:19;4.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:02:49;4.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:05:15;4.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:07:40;4.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:10:06;4.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:12:32;4.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:14:57;4.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:17:23;4.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:19:48;4.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:22:15;4.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:24:40;4.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:27:07;4.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:29:32;4.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:31:58;4.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:34:23;4.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:36:48;4.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:39:14;4.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:41:39;4.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:44:05;4.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:46:30;4.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:48:56;3.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:51:21;3.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:53:46;3.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:56:12;3.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T23:58:37;3.81
