sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:26:41;9.84;8.73;6.70;3.94;31.80;31.68;31.18;28.49;20.84;0.80
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:29:08;11.45;10.06;7.54;4.13;33.45;33.30;32.68;29.34;20.63;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:31:33;10.88;9.58;7.20;3.99;32.27;32.13;31.55;28.40;20.10;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:34:00;11.06;9.74;7.35;4.12;33.28;33.14;32.55;29.38;20.92;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:36:25;10.31;9.13;6.97;4.03;32.56;32.43;31.90;29.03;21.06;0.81
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:38:51;10.67;9.43;7.17;4.10;33.09;32.96;32.41;29.40;21.19;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:41:16;10.54;9.28;6.99;3.89;31.46;31.32;30.76;27.72;19.67;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:43:42;10.32;9.03;6.69;3.55;28.73;28.59;28.02;24.92;17.14;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:46:08;11.21;9.81;7.27;3.87;31.31;31.16;30.54;27.18;18.74;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:48:37;10.64;9.30;6.87;3.62;29.30;29.16;28.57;25.36;17.36;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:51:06;11.13;9.72;7.16;3.73;30.23;30.08;29.45;26.07;17.73;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:53:33;11.57;10.12;7.49;3.97;32.15;31.99;31.35;27.88;19.17;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:55:59;10.82;9.43;6.91;3.54;28.67;28.52;27.91;24.57;16.50;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:58:25;10.52;9.23;6.88;3.73;30.15;30.01;29.44;26.33;18.37;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:00:50;11.97;10.50;7.82;4.23;34.22;34.06;33.40;29.87;20.81;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:03:16;11.68;10.24;7.62;4.09;33.13;32.97;32.33;28.86;20.03;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:05:42;11.73;10.25;7.55;3.94;31.94;31.78;31.12;27.56;18.77;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:08:07;12.28;10.70;7.84;4.01;32.48;32.32;31.62;27.83;18.67;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:10:33;10.96;9.61;7.17;3.89;31.47;31.32;30.73;27.50;19.19;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:12:58;10.74;9.48;7.19;4.08;32.99;32.85;32.29;29.25;21.00;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:15:24;11.24;9.84;7.29;3.87;31.36;31.21;30.59;27.22;18.75;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:17:49;11.01;9.65;7.18;3.86;31.25;31.11;30.50;27.23;18.91;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:20:16;10.27;9.02;6.75;3.69;29.82;29.68;29.13;26.12;18.32;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:22:42;10.70;9.41;7.05;3.87;31.33;31.19;30.62;27.50;19.36;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:25:07;11.56;10.13;7.54;4.06;32.87;32.72;32.08;28.66;19.92;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:27:34;10.89;9.55;7.12;3.85;31.20;31.05;30.46;27.24;18.99;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:30:03;10.79;9.50;7.17;4.02;32.48;32.34;31.77;28.68;20.43;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:32:29;10.39;9.12;6.81;3.70;29.95;29.81;29.25;26.19;18.31;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:34:54;10.60;9.31;6.96;3.80;30.75;30.61;30.03;26.93;18.88;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:37:20;9.67;8.58;6.61;3.91;31.59;31.48;30.99;28.37;20.84;0.80
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:39:45;9.83;8.70;6.65;3.85;31.07;30.95;30.44;27.71;20.11;0.82
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:42:11;9.40;8.33;6.38;3.71;29.97;29.85;29.38;26.78;19.49;0.81
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:44:37;9.44;8.36;6.41;3.74;30.21;30.09;29.61;27.01;19.69;0.82
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:47:02;11.13;9.82;7.42;4.18;33.79;33.65;33.06;29.88;21.35;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:49:28;11.36;10.01;7.55;4.23;34.17;34.02;33.42;30.16;21.48;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:51:54;11.56;10.15;7.60;4.17;33.72;33.57;32.95;29.57;20.79;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:54:19;10.51;9.22;6.86;3.70;29.96;29.82;29.25;26.13;18.18;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:56:45;11.28;9.87;7.30;3.86;31.26;31.10;30.48;27.08;18.59;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T08:59:11;11.12;9.76;7.27;3.93;31.84;31.70;31.09;27.81;19.38;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:01:37;10.21;9.01;6.82;3.86;31.17;31.04;30.50;27.60;19.77;0.82
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:04:03;10.05;8.85;6.65;3.69;29.80;29.67;29.14;26.23;18.56;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:06:28;11.49;10.06;7.46;3.97;32.13;31.97;31.34;27.90;19.24;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:08:54;10.07;8.86;6.64;3.65;29.53;29.40;28.85;25.92;18.25;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:11:19;10.24;9.03;6.81;3.82;30.90;30.77;30.23;27.30;19.46;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:13:45;10.80;9.46;7.02;3.75;30.36;30.21;29.62;26.39;18.24;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:16:11;11.53;10.04;7.35;3.75;30.42;30.26;29.61;26.05;17.46;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:18:38;11.47;9.98;7.27;3.66;29.73;29.57;28.91;25.33;16.81;0.92
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:21:03;11.58;10.08;7.34;3.69;29.91;29.75;29.08;25.47;16.87;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:23:29;10.97;9.59;7.07;3.69;29.92;29.78;29.16;25.83;17.60;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:25:54;11.46;10.00;7.35;3.81;30.87;30.72;30.07;26.57;17.99;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:28:20;11.67;10.12;7.30;3.56;28.94;28.78;28.09;24.38;15.78;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:30:46;10.99;9.52;6.86;3.33;27.03;26.88;26.23;22.72;14.64;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:33:14;11.58;10.02;7.18;3.42;27.83;27.66;26.97;23.23;14.74;0.95
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:35:39;10.66;9.26;6.72;3.35;27.19;27.04;26.42;23.08;15.19;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:38:05;11.54;10.08;7.42;3.87;31.36;31.20;30.56;27.05;18.40;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:40:32;11.90;10.33;7.47;3.68;29.89;29.72;29.03;25.27;16.48;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:43:08;11.79;10.23;7.38;3.61;29.31;29.15;28.45;24.71;16.02;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:45:38;11.24;9.79;7.16;3.64;29.53;29.37;28.73;25.25;16.88;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:48:05;10.51;9.14;6.65;3.33;27.03;26.88;26.28;22.99;15.20;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:50:32;11.27;9.80;7.13;3.58;29.03;28.87;28.22;24.70;16.34;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:52:58;10.98;9.55;6.94;3.48;28.23;28.08;27.44;24.01;15.87;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:55:27;10.87;9.44;6.84;3.38;27.46;27.31;26.68;23.25;15.22;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T09:57:57;11.09;9.67;7.11;3.68;29.80;29.65;29.03;25.64;17.35;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:00:22;11.45;9.98;7.29;3.70;30.03;29.87;29.21;25.67;17.14;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:02:57;11.50;10.01;7.29;3.67;29.77;29.61;28.94;25.36;16.82;0.92
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:05:30;11.41;9.93;7.24;3.65;29.60;29.44;28.78;25.23;16.75;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:07:57;11.68;10.17;7.41;3.74;30.36;30.20;29.53;25.90;17.22;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:10:24;11.41;9.89;7.15;3.50;28.41;28.25;27.57;23.96;15.54;0.92
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:13:06;12.11;10.50;7.59;3.71;30.15;29.98;29.27;25.43;16.50;0.92
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:15:34;11.31;9.84;7.17;3.62;29.36;29.21;28.56;25.04;16.64;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:18:01;10.37;9.07;6.70;3.52;28.53;28.40;27.82;24.68;16.89;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:20:27;10.56;9.23;6.81;3.58;28.97;28.82;28.23;25.04;17.11;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:22:56;11.91;10.39;7.63;3.94;31.93;31.77;31.09;27.45;18.55;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:25:23;10.44;9.08;6.62;3.33;27.04;26.90;26.30;23.05;15.29;0.92
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:27:50;10.51;9.14;6.65;3.34;27.09;26.95;26.34;23.06;15.25;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:30:33;11.87;10.29;7.42;3.62;29.42;29.26;28.56;24.78;16.04;0.92
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:32:59;11.26;9.77;7.05;3.44;27.95;27.80;27.13;23.55;15.25;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:35:24;11.46;9.90;7.06;3.31;26.93;26.76;26.07;22.34;13.97;0.95
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:37:51;11.69;10.11;7.25;3.45;28.06;27.89;27.19;23.42;14.85;0.94
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:40:21;11.89;10.27;7.33;3.45;28.07;27.90;27.18;23.32;14.64;0.95
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:42:48;9.92;8.62;6.25;3.11;25.20;25.07;24.49;21.37;14.03;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:45:16;9.73;8.47;6.16;3.09;25.10;24.97;24.41;21.37;14.15;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:47:46;10.64;9.25;6.72;3.35;27.16;27.01;26.39;23.05;15.17;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:50:11;9.57;8.38;6.20;3.29;26.62;26.49;25.96;23.09;15.88;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:52:37;10.18;8.87;6.48;3.30;26.74;26.60;26.02;22.87;15.29;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:55:03;10.33;8.97;6.49;3.20;25.99;25.84;25.24;21.98;14.35;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:57:30;10.47;9.12;6.67;3.40;27.59;27.45;26.85;23.62;15.82;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T10:59:56;8.96;7.81;5.73;2.95;23.93;23.81;23.30;20.56;13.87;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:02:29;9.56;8.32;6.05;3.03;24.55;24.42;23.87;20.88;13.78;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:07:52;10.46;9.07;6.55;3.21;26.07;25.93;25.31;21.99;14.28;0.92
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:10:51;10.22;8.89;6.47;3.25;26.40;26.26;25.67;22.49;14.90;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:13:23;9.48;8.27;6.06;3.12;25.30;25.17;24.63;21.73;14.64;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:16:09;9.60;8.34;6.06;3.02;24.49;24.36;23.80;20.79;13.68;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:18:35;9.52;8.27;6.00;2.98;24.17;24.04;23.48;20.49;13.45;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:21:04;9.65;8.36;6.02;2.92;23.74;23.60;23.03;19.95;12.85;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:23:30;10.65;9.22;6.62;3.18;25.86;25.71;25.07;21.66;13.84;0.94
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:25:59;10.29;8.94;6.49;3.22;26.17;26.02;25.42;22.19;14.57;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:28:26;9.24;8.06;5.91;3.04;24.68;24.56;24.03;21.20;14.29;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:30:53;9.32;8.12;5.94;3.03;24.57;24.44;23.91;21.03;14.09;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:33:23;9.75;8.49;6.20;3.16;25.59;25.45;24.90;21.88;14.62;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:35:50;10.02;8.76;6.48;3.42;27.69;27.55;26.99;23.98;16.44;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:38:16;8.63;7.57;5.63;3.03;24.50;24.38;23.91;21.35;14.82;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:40:42;9.31;8.17;6.10;3.30;26.74;26.61;26.11;23.36;16.30;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:43:09;8.75;7.66;5.67;3.00;24.27;24.16;23.67;21.04;14.45;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:45:34;9.72;8.47;6.20;3.18;25.74;25.61;25.06;22.06;14.81;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:48:03;9.21;8.03;5.90;3.05;24.69;24.57;24.05;21.23;14.35;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:50:29;9.08;7.92;5.80;2.97;24.11;23.99;23.47;20.67;13.90;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:52:55;9.57;8.32;6.04;3.01;24.44;24.31;23.75;20.75;13.66;0.92
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:55:22;10.46;9.09;6.61;3.32;26.90;26.76;26.15;22.89;15.13;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T11:57:49;9.87;8.57;6.23;3.11;25.21;25.08;24.51;21.41;14.10;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:00:16;10.33;8.95;6.44;3.12;25.31;25.17;24.55;21.25;13.66;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:02:42;10.11;8.76;6.30;3.04;24.73;24.59;23.99;20.76;13.33;0.94
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:05:08;9.70;8.42;6.10;3.02;24.52;24.39;23.82;20.77;13.60;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:07:34;9.72;8.49;6.26;3.28;26.59;26.45;25.91;22.97;15.67;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:10:00;9.56;8.35;6.14;3.19;25.86;25.73;25.20;22.28;15.12;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:12:27;9.96;8.68;6.37;3.27;26.51;26.37;25.81;22.75;15.31;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:14:53;9.62;8.39;6.14;3.15;25.54;25.41;24.86;21.90;14.72;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:17:20;8.84;7.71;5.67;2.94;23.86;23.74;23.24;20.54;13.93;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:19:45;9.07;7.94;5.89;3.14;25.41;25.29;24.79;22.08;15.24;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:22:12;8.81;7.71;5.69;3.00;24.28;24.16;23.67;21.01;14.39;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:24:42;9.95;8.70;6.42;3.37;27.30;27.17;26.61;23.60;16.13;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:27:09;9.81;8.63;6.49;3.59;29.06;28.93;28.41;25.57;18.08;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:29:37;9.75;8.56;6.38;3.46;27.99;27.86;27.33;24.45;17.06;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:32:06;9.55;8.34;6.16;3.24;26.21;26.08;25.55;22.66;15.49;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:34:33;10.09;8.79;6.43;3.28;26.60;26.46;25.88;22.77;15.25;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:37:03;9.85;8.59;6.30;3.24;26.27;26.14;25.58;22.56;15.20;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:39:29;9.80;8.54;6.25;3.20;25.92;25.79;25.23;22.21;14.90;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:41:56;10.14;8.82;6.41;3.22;26.10;25.96;25.38;22.21;14.69;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:44:22;10.47;9.06;6.50;3.11;25.26;25.11;24.49;21.12;13.44;0.94
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:46:50;9.61;8.34;6.04;2.99;24.27;24.13;23.57;20.54;13.44;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:49:16;8.92;7.76;5.65;2.85;23.09;22.96;22.45;19.67;13.05;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:51:42;10.47;9.06;6.50;3.11;25.27;25.13;24.50;21.13;13.46;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:54:08;9.92;8.58;6.13;2.89;23.47;23.32;22.73;19.50;12.25;0.94
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:56:35;10.19;8.81;6.29;2.98;24.19;24.04;23.43;20.13;12.68;0.96
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T12:59:01;11.13;9.58;6.77;3.06;24.93;24.77;24.09;20.39;12.33;0.99
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:01:27;9.36;8.09;5.77;2.71;22.06;21.92;21.36;18.31;11.48;0.95
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:03:53;9.42;8.18;5.93;2.94;23.89;23.76;23.21;20.24;13.28;0.92
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:06:19;8.68;7.53;5.45;2.69;21.85;21.73;21.23;18.49;12.07;0.94
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:08:45;9.67;8.38;6.02;2.90;23.58;23.44;22.86;19.76;12.66;0.95
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:11:11;9.48;8.21;5.92;2.87;23.34;23.20;22.64;19.62;12.65;0.94
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:13:36;9.53;8.26;5.95;2.89;23.49;23.36;22.80;19.76;12.74;0.95
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:16:02;10.33;8.95;6.46;3.15;25.60;25.46;24.85;21.57;13.96;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:18:27;10.72;9.29;6.70;3.27;26.56;26.40;25.77;22.37;14.47;0.92
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:20:53;10.05;8.73;6.33;3.14;25.49;25.35;24.76;21.60;14.16;0.92
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:23:19;9.29;8.07;5.86;2.92;23.70;23.58;23.04;20.12;13.24;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:25:44;10.30;8.95;6.48;3.20;26.01;25.87;25.27;22.02;14.40;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:28:12;9.14;7.96;5.81;2.95;23.90;23.78;23.25;20.42;13.61;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:30:38;8.98;7.81;5.69;2.86;23.21;23.09;22.57;19.77;13.11;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:33:05;9.62;8.37;6.10;3.07;24.89;24.76;24.20;21.21;14.06;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:35:31;10.07;8.73;6.30;3.07;24.94;24.80;24.21;21.00;13.58;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:37:57;9.20;7.98;5.76;2.82;22.88;22.75;22.21;19.28;12.50;0.94
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:40:24;10.28;8.90;6.40;3.08;25.02;24.87;24.26;20.97;13.42;0.94
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:42:50;9.77;8.55;6.35;3.38;27.39;27.26;26.72;23.80;16.44;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:45:16;8.81;7.73;5.79;3.17;25.61;25.49;25.02;22.44;15.75;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:47:41;8.73;7.71;5.86;3.34;26.96;26.85;26.40;23.93;17.22;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:50:07;8.26;7.32;5.61;3.27;26.40;26.30;25.88;23.60;17.20;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:52:33;7.25;6.41;4.89;2.83;22.82;22.73;22.36;20.34;14.74;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:54:58;7.97;7.02;5.27;2.92;23.58;23.47;23.05;20.74;14.66;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:57:24;8.73;7.67;5.73;3.13;25.31;25.19;24.72;22.16;15.53;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T13:59:49;8.34;7.34;5.52;3.07;24.80;24.70;24.25;21.84;15.48;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:02:15;7.60;6.72;5.13;2.95;23.87;23.77;23.38;21.26;15.39;0.80
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:04:41;8.66;7.63;5.76;3.22;26.05;25.94;25.48;23.00;16.37;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:07:07;8.86;7.84;5.99;3.47;28.05;27.94;27.49;25.03;18.18;0.80
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:09:35;7.64;6.78;5.20;3.04;24.57;24.48;24.09;21.99;16.06;0.80
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:12:01;8.89;7.88;6.04;3.53;28.47;28.36;27.90;25.46;18.57;0.79
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:14:26;7.30;6.53;5.13;3.19;25.72;25.64;25.29;23.42;17.64;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:16:52;7.35;6.56;5.13;3.15;25.44;25.35;25.00;23.09;17.29;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:19:17;7.37;6.56;5.08;3.05;24.58;24.49;24.13;22.16;16.39;0.77
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:21:43;8.09;7.19;5.56;3.33;26.86;26.76;26.36;24.19;17.87;0.78
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:24:12;8.32;7.40;5.71;3.40;27.46;27.36;26.94;24.70;18.20;0.78
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:26:40;8.69;7.72;5.96;3.54;28.55;28.45;28.02;25.66;18.88;0.78
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:29:06;8.40;7.47;5.77;3.45;27.82;27.72;27.30;25.04;18.48;0.77
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:31:32;8.02;7.14;5.53;3.32;26.77;26.68;26.28;24.14;17.86;0.76
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:33:58;8.13;7.26;5.67;3.47;28.01;27.91;27.52;25.40;18.99;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:36:24;7.65;6.85;5.41;3.39;27.35;27.26;26.90;24.96;18.88;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:38:50;8.54;7.59;5.85;3.48;28.09;27.98;27.56;25.25;18.59;0.78
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:41:16;7.72;6.86;5.28;3.13;25.25;25.15;24.77;22.67;16.65;0.78
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:43:44;8.84;7.85;6.06;3.61;29.16;29.05;28.61;26.23;19.33;0.78
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:46:09;10.20;9.05;6.95;4.09;33.03;32.90;32.39;29.60;21.67;0.79
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:48:35;9.05;8.02;6.14;3.58;28.94;28.83;28.37;25.87;18.86;0.81
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:51:01;8.67;7.70;5.94;3.54;28.55;28.44;28.01;25.67;18.91;0.79
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:53:26;8.21;7.31;5.67;3.42;27.60;27.51;27.10;24.92;18.48;0.77
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T14:55:52;8.66;7.69;5.91;3.48;28.10;27.99;27.55;25.19;18.45;0.78
