sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-12-20T13:02:16;9.99;78.39;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:04:43;9.90;78.55;443.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:07:10;9.94;78.52;430.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:09:37;9.89;78.67;447.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:12:04;9.89;78.78;446.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:14:35;9.82;78.96;440.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:17:03;10.00;78.88;432.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:19:29;9.93;78.47;441.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:21:56;9.90;78.72;419.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:24:23;9.89;78.53;409.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:26:49;9.79;78.98;444.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:29:16;9.82;79.05;437.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:31:42;9.79;78.72;454.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:34:08;9.82;78.96;439.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:36:34;9.97;78.86;448.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:39:00;9.88;78.82;440.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:41:26;9.82;79.02;438.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:43:51;9.78;79.08;433.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:46:18;9.76;79.01;430.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:48:44;9.78;78.67;434.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:51:10;9.74;78.62;408.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:53:36;9.79;78.96;408.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:56:02;9.76;78.68;536.00
64843;SCD30;51310;52.198;5.422;2023-12-20T13:58:28;9.78;78.80;471.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:00:54;9.80;78.75;466.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:03:20;9.73;78.79;377.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:05:46;9.78;79.02;439.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:08:12;9.83;78.86;432.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:10:38;9.72;78.56;387.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:13:04;9.73;78.32;420.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:15:31;9.74;78.72;444.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:18:06;9.82;78.81;444.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:20:35;9.72;79.12;429.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:23:03;9.82;78.85;440.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:25:29;9.79;79.03;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:27:56;9.78;78.86;434.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:30:21;9.67;78.80;435.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:32:48;9.86;78.93;436.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:35:14;9.94;78.85;417.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:37:40;9.89;78.94;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:40:07;9.92;78.74;425.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:42:37;9.79;79.14;410.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:45:03;9.85;79.17;390.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:47:29;9.70;79.31;423.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:49:55;9.82;79.22;423.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:52:21;9.86;79.18;423.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:54:48;9.80;79.33;459.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:57:14;9.83;79.55;439.00
64843;SCD30;51310;52.198;5.422;2023-12-20T14:59:41;9.85;79.58;418.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:02:07;9.83;79.67;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:04:32;9.79;79.78;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:06:58;9.79;79.92;420.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:09:26;9.80;80.26;431.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:11:52;9.85;80.31;433.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:14:18;9.86;79.95;403.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:16:46;9.86;80.24;411.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:19:13;9.86;80.36;413.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:21:39;9.79;80.76;419.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:24:09;9.73;81.12;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:26:42;9.80;81.06;406.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:29:11;9.69;81.50;418.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:31:44;9.62;81.81;427.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:34:11;9.59;82.25;433.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:36:37;9.58;82.31;436.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:39:04;9.58;82.34;434.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:41:30;9.55;82.58;432.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:43:56;9.53;82.79;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:46:22;9.52;82.97;422.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:48:48;9.52;83.38;387.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:51:15;9.49;83.42;423.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:53:40;9.43;83.46;420.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:56:07;9.42;83.63;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T15:58:33;9.39;84.12;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:00:59;9.32;84.21;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:03:26;9.35;84.76;417.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:05:53;9.38;84.59;437.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:08:22;9.28;84.96;438.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:10:47;9.31;84.97;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:13:13;9.37;84.72;430.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:15:40;9.28;84.96;422.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:18:07;9.19;85.20;430.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:20:39;9.34;85.00;412.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:23:06;9.35;84.75;420.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:25:32;9.31;84.66;415.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:27:58;9.39;84.74;420.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:30:24;9.43;84.45;436.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:32:50;9.41;84.48;430.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:35:17;9.37;84.81;423.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:37:43;9.37;84.87;437.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:40:10;9.34;85.38;434.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:42:36;9.28;85.63;429.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:45:02;9.21;86.12;445.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:47:29;9.25;86.36;432.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:49:55;9.15;86.36;406.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:52:21;9.21;86.49;411.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:54:47;9.17;86.87;400.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:57:13;9.11;87.37;398.00
64843;SCD30;51310;52.198;5.422;2023-12-20T16:59:42;9.11;87.66;408.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:02:09;9.14;87.88;406.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:04:35;9.07;87.85;412.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:07:01;9.17;87.85;416.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:09:27;9.10;88.07;440.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:11:53;9.06;88.44;432.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:14:19;9.08;88.24;424.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:16:45;9.11;88.29;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:19:13;9.11;88.39;432.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:21:39;9.04;88.69;436.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:24:06;9.03;88.72;431.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:26:32;9.04;88.80;429.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:28:58;9.00;88.71;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:31:24;9.12;88.44;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:33:50;9.15;88.51;419.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:36:15;9.15;88.41;416.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:38:42;9.19;88.42;419.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:41:09;9.22;88.26;434.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:43:35;9.25;88.43;431.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:46:00;9.12;88.71;445.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:48:26;9.22;88.50;406.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:50:52;9.24;88.49;409.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:53:18;9.22;88.62;424.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:55:44;9.17;88.83;469.00
64843;SCD30;51310;52.198;5.422;2023-12-20T17:58:10;9.22;88.87;429.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:00:36;9.18;89.04;377.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:03:03;9.17;88.77;474.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:05:29;9.11;88.91;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:07:55;9.12;89.50;413.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:10:21;9.15;89.48;445.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:12:48;9.14;89.42;418.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:15:14;9.14;89.50;429.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:17:41;9.31;89.13;436.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:20:07;9.14;89.78;446.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:22:33;9.18;89.69;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:25:00;9.22;89.68;437.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:27:25;9.21;89.75;440.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:29:52;9.17;90.09;450.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:32:18;9.24;89.96;432.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:34:46;9.21;89.93;414.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:37:12;9.17;90.01;461.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:39:38;9.25;89.91;413.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:42:07;9.32;89.53;418.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:44:34;9.27;89.80;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:47:00;9.28;89.75;438.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:49:26;9.31;89.78;436.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:51:53;9.25;89.85;432.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:54:19;9.31;90.04;410.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:56:46;9.27;89.95;410.00
64843;SCD30;51310;52.198;5.422;2023-12-20T18:59:14;9.35;89.83;407.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:01:43;9.27;89.92;413.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:04:09;9.24;90.05;401.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:06:35;9.32;89.96;409.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:09:00;9.37;89.98;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:11:26;9.37;89.97;443.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:13:52;9.31;90.05;437.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:16:18;9.31;90.12;437.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:18:44;9.38;89.92;430.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:21:11;9.39;89.99;440.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:23:37;9.32;90.03;413.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:26:03;9.35;90.03;420.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:28:30;9.37;90.07;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:30:55;9.38;90.19;441.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:33:24;9.34;90.13;404.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:35:50;9.45;90.17;429.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:38:16;9.34;90.30;422.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:40:42;9.32;90.34;396.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:43:07;9.43;90.33;424.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:45:35;9.37;90.37;406.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:48:01;9.35;90.49;438.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:50:26;9.46;90.41;398.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:52:52;9.43;90.56;420.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:55:19;9.39;90.60;386.00
64843;SCD30;51310;52.198;5.422;2023-12-20T19:57:45;9.39;90.67;391.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:00:12;9.41;90.71;411.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:02:38;9.41;90.59;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:05:05;9.42;90.81;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:07:35;9.39;90.99;442.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:10:01;9.43;90.82;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:12:27;9.48;90.87;436.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:14:53;9.52;90.68;423.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:17:19;9.41;90.78;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:19:45;9.45;90.98;397.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:22:11;9.51;90.67;368.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:24:37;9.46;90.75;418.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:27:03;9.42;90.85;437.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:29:29;9.49;90.73;419.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:31:55;9.49;90.66;438.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:34:21;9.46;90.66;409.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:36:56;9.56;90.50;400.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:39:22;9.56;90.36;416.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:41:48;9.62;90.24;365.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:44:14;9.55;90.29;378.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:46:40;9.66;90.03;407.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:49:06;9.67;90.00;414.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:51:32;9.63;89.92;412.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:53:58;9.69;90.00;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:56:24;9.65;89.83;433.00
64843;SCD30;51310;52.198;5.422;2023-12-20T20:58:50;9.69;89.78;438.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:01:18;9.67;89.97;437.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:03:44;9.70;89.88;420.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:06:11;9.65;90.02;442.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:08:37;9.62;90.05;422.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:11:03;9.67;89.99;396.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:13:29;9.67;90.11;440.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:15:56;9.56;90.32;434.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:18:22;9.66;90.20;408.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:20:48;9.72;90.04;442.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:23:16;9.66;90.12;408.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:25:43;9.67;90.31;412.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:28:10;9.82;89.94;423.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:30:37;9.83;89.92;413.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:33:03;9.78;89.76;415.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:35:30;9.82;89.70;410.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:37:56;9.80;89.51;414.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:40:22;9.85;89.41;427.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:42:48;9.85;89.36;442.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:45:14;9.89;89.15;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:47:40;9.86;89.21;431.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:50:08;9.86;89.07;361.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:52:34;9.90;89.11;482.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:55:00;9.85;89.07;435.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:57:26;9.94;88.68;417.00
64843;SCD30;51310;52.198;5.422;2023-12-20T21:59:53;9.97;88.46;408.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:02:18;9.97;88.44;460.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:04:44;10.03;88.21;347.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:07:10;10.03;88.24;422.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:09:36;10.00;88.36;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:12:02;10.07;88.31;449.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:14:28;10.00;88.30;384.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:16:56;10.00;88.58;401.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:19:23;9.93;88.54;376.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:21:49;9.97;88.64;374.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:24:15;10.02;88.58;379.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:26:41;10.00;88.81;471.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:29:07;10.00;88.89;447.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:31:33;9.93;89.08;486.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:33:58;9.99;88.81;414.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:36:25;10.03;88.69;408.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:38:51;10.10;88.55;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:41:19;10.04;88.46;408.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:43:45;10.07;88.13;413.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:46:11;10.04;88.20;439.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:48:36;10.06;88.01;474.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:51:03;10.21;87.70;466.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:53:28;10.20;87.40;418.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:55:54;10.23;87.44;335.00
64843;SCD30;51310;52.198;5.422;2023-12-20T22:58:20;10.30;87.13;387.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:00:46;10.35;86.71;384.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:03:12;10.33;86.77;385.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:05:38;10.37;86.57;416.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:08:04;10.45;86.44;378.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:10:31;10.44;86.51;410.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:12:58;10.37;86.68;384.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:15:24;10.44;86.52;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:17:50;10.33;86.92;451.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:20:18;10.38;87.20;454.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:22:44;10.28;87.41;402.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:25:10;10.23;87.78;425.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:27:36;10.17;88.28;465.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:30:02;10.06;88.58;491.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:32:28;10.14;88.70;411.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:34:54;10.16;88.79;433.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:37:20;10.16;89.03;424.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:39:46;10.09;88.97;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:42:12;10.07;89.18;429.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:44:44;10.02;89.41;405.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:47:10;10.10;89.14;403.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:49:35;10.07;89.29;396.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:52:02;10.09;89.25;436.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:54:28;10.07;89.02;419.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:56:54;10.12;88.68;379.00
64843;SCD30;51310;52.198;5.422;2023-12-20T23:59:20;10.12;88.55;381.00
