sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:31:39;79;129;;199;149845
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:34:15;83;145;;209;149421
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:36:36;87;135;;218;149958
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:39:08;86;143;;217;150562
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:41:34;82;145;;205;149646
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:44:04;90;150;;226;150374
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:46:34;81;149;;205;150256
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:49:04;81;150;;204;150256
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:51:34;79;150;;199;150080
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:54:04;85;150;;214;149644
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:56:37;85;150;;213;149911
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:59:07;86;147;;216;149426
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:01:36;83;146;;210;151016
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:04:06;89;148;;223;149691
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:06:34;88;147;;222;149784
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:09:07;79;149;;199;150400
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:11:34;82;147;;205;149029
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:14:04;89;149;;226;150746
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:16:34;81;150;;205;150296
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:19:04;82;150;;207;149699
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:21:34;82;149;;206;150027
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:24:07;76;150;;191;149321
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:26:34;89;146;;224;150476
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:29:06;86;150;;217;150523
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:31:34;87;145;;218;148697
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:34:04;84;149;;210;148982
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:36:34;83;150;;212;151862
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:39:05;99;149;;249;150227
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:41:34;86;149;;216;149658
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:44:04;84;150;;212;150490
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:46:34;80;150;;200;149646
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:49:05;93;150;;231;148491
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:51:35;79;148;;196;147992
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:54:05;74;149;;191;153552
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:56:35;75;149;;188;150123
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T12:59:06;87;148;;218;149851
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:01:34;84;148;;212;150371
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:04:08;84;150;;209;148206
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:06:34;83;146;;210;151687
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:09:05;88;150;;220;149971
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:11:34;94;149;;235;148619
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:14:06;76;150;;193;150551
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:16:34;76;147;;192;150723
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:19:05;79;149;;199;150057
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:21:34;75;148;;188;149165
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:24:04;83;150;;210;150741
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:26:34;86;149;;216;150199
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:29:04;85;150;;215;150078
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:31:36;87;150;;219;150074
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:34:04;88;147;;220;149481
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:36:34;91;150;;228;149803
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:41:34;79;144;;199;150105
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:44:05;76;150;;190;148732
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:46:34;75;148;;190;151106
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:49:05;83;150;;208;150270
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:51:34;81;148;;204;149644
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:54:04;82;149;;207;150104
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:56:35;84;150;;212;150116
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T13:59:04;86;148;;214;148752
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:01:35;91;150;;231;151393
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:04:06;79;149;;199;149277
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:06:35;88;148;;222;150474
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:09:06;79;148;;198;150197
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:11:34;84;148;;210;149946
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:14:05;91;150;;229;149497
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:16:34;88;148;;221;149160
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:19:08;83;149;;210;151068
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:21:35;74;145;;185;148948
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:24:04;88;148;;223;151348
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:26:34;93;149;;232;149614
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:29:08;87;150;;220;150514
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:31:37;84;145;;212;150016
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:34:04;88;147;;220;149615
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:36:34;85;149;;213;148938
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:39:04;87;149;;220;151095
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:41:34;87;149;;217;149071
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:44:05;83;150;;211;151053
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:46:35;83;149;;208;149553
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:49:07;81;148;;204;150657
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:51:34;86;147;;215;148805
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:54:10;80;150;;199;148856
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:56:35;79;144;;199;149463
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T14:59:05;80;149;;205;152846
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:01:34;78;149;;196;149600
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:04:04;76;150;;192;149757
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:06:36;77;150;;193;150282
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:09:05;80;148;;202;150248
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:11:34;75;149;;187;149400
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:14:04;85;149;;215;150575
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:16:35;96;150;;241;149704
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:19:05;81;149;;201;148696
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:21:39;92;149;;232;150512
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:24:12;79;144;;201;150834
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:26:34;77;142;;194;150271
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:29:04;85;146;;214;149673
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:31:37;85;150;;213;148902
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:34:04;79;148;;200;150906
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:36:36;83;150;;210;150220
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:39:04;80;149;;200;149389
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:41:36;85;150;;214;150922
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:44:06;86;149;;215;149766
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:46:36;75;148;;188;149375
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:49:04;85;149;;212;149216
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:51:35;85;150;;215;150016
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:54:07;90;149;;228;151486
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:56:37;74;147;;187;150144
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T15:59:05;82;148;;206;149444
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:01:36;82;149;;207;150696
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:04:04;85;149;;214;149864
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:06:35;85;150;;214;150149
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:09:04;79;150;;198;149462
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:11:35;81;150;;205;150218
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:14:05;82;150;;206;150027
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:16:34;80;149;;202;149836
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:19:05;81;150;;205;150275
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:21:34;85;149;;212;149452
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:24:06;86;150;;217;150758
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:26:36;84;148;;212;149876
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:29:04;78;148;;197;149695
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:31:34;91;150;;229;150395
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:34:04;81;150;;204;149821
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:36:51;84;150;;211;150116
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:39:06;91;133;;227;148708
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:41:34;90;149;;228;150746
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:44:05;85;150;;213;149541
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:46:34;92;149;;233;150629
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:49:06;75;150;;188;150317
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:51:34;82;149;;205;149844
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:54:04;74;150;;185;149670
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:56:36;75;150;;189;150357
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T16:59:04;84;149;;211;150230
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:01:36;82;150;;205;148644
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:04:04;98;149;;248;151231
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:06:34;81;150;;205;150026
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:09:05;92;150;;232;149896
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:11:34;93;150;;233;150021
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:14:05;86;150;;217;149872
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:16:34;81;150;;202;149153
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:19:06;78;150;;198;150875
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:21:34;92;149;;231;149945
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:24:05;78;150;;195;149909
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:26:34;91;150;;228;150309
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:29:04;100;150;;250;149603
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:31:35;82;150;;205;149877
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:34:07;80;149;;201;150442
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:36:36;88;147;;222;150045
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:39:05;77;149;;194;149977
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:41:35;83;150;;207;149556
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:44:05;83;149;;208;149916
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:46:34;82;150;;208;150747
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:49:05;79;150;;198;149734
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:51:34;90;150;;226;149305
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:54:05;81;150;;204;149465
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:56:36;76;150;;191;150402
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T17:59:05;74;149;;186;150438
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:01:35;92;150;;230;149859
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:04:06;68;150;;171;150801
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:06:34;76;149;;189;148362
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:09:05;86;150;;219;151591
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:11:36;89;150;;223;149903
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:14:09;78;149;;195;149105
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:16:34;80;146;;202;150684
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:19:04;78;150;;194;148575
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:21:34;81;150;;203;149799
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:24:05;82;150;;208;151957
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:26:36;83;150;;209;149551
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:29:05;87;149;;218;150334
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:31:35;77;150;;193;149499
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:34:04;78;150;;197;150191
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:36:36;80;150;;203;150461
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:39:05;84;149;;212;149981
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:41:35;82;150;;203;148282
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:44:04;75;150;;190;150885
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:46:35;87;150;;218;150036
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:49:08;91;150;;230;150511
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:51:36;77;147;;193;149336
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:54:05;86;149;;217;149866
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:56:37;81;150;;204;149924
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T18:59:05;81;148;;204;150389
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:01:35;84;150;;212;150563
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:04:06;80;150;;200;149581
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:09:05;92;148;;232;151171
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:11:35;76;150;;192;150560
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:14:05;90;150;;223;147777
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:16:35;84;150;;215;152391
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:19:08;83;150;;207;149638
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:21:39;84;147;;211;150262
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:24:08;86;146;;216;149379
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:26:36;93;147;;234;150792
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:29:05;82;149;;206;150094
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:31:35;94;150;;235;149653
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:34:05;81;150;;203;149687
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:36:35;78;150;;195;149696
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:39:05;78;150;;197;150807
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:41:36;78;150;;193;147826
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:44:07;75;149;;192;152018
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:46:35;97;148;;243;149664
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:49:05;84;150;;211;150543
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:52:11;80;150;;201;149017
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:54:05;76;113;;193;150842
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:56:35;87;150;;219;150091
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T19:59:05;84;150;;211;149901
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:01:40;81;150;;203;149136
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:04:05;85;145;;215;150814
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:06:36;79;150;;199;150265
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:09:06;82;149;;205;149786
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:11:35;78;149;;195;149763
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:14:05;75;150;;189;149755
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:16:38;79;149;;198;149934
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:19:08;80;147;;202;150283
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:21:37;81;147;;202;149425
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:24:08;80;148;;202;150154
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:26:35;89;147;;223;149249
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:29:06;73;150;;185;151141
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:31:38;82;149;;205;149971
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:34:05;79;147;;200;150493
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:36:38;76;150;;192;149659
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:39:05;86;147;;217;150277
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:41:35;78;150;;195;148790
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:44:07;81;150;;205;151309
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:46:35;91;148;;227;148840
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:49:05;76;150;;191;149980
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:51:35;89;150;;225;150763
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:54:05;82;150;;206;150247
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:56:38;80;150;;202;150195
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T20:59:05;87;147;;218;149554
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:01:38;87;150;;220;150329
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:04:05;82;146;;206;149968
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:06:36;95;150;;238;150117
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:09:10;76;149;;192;149640
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:11:36;88;145;;220;149875
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:14:08;85;149;;213;150010
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:16:35;83;147;;210;150203
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:19:08;83;150;;209;150300
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:21:39;84;147;;210;149664
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:24:06;75;146;;189;150252
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:26:38;83;149;;207;149009
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:29:10;86;147;;215;149837
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:31:36;80;145;;203;151185
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:34:05;80;149;;201;149044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:36:35;84;150;;211;150146
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:39:05;98;150;;248;150390
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:41:35;89;150;;224;150189
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:44:07;73;150;;185;150261
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:46:35;83;148;;206;147530
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:49:06;89;150;;226;152134
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:51:35;72;149;;181;150292
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:54:06;83;150;;208;149291
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:56:37;87;149;;220;150717
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T21:59:08;84;148;;212;149992
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:01:39;75;147;;187;148976
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:04:08;85;144;;216;150783
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:06:35;88;147;;219;148601
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:09:05;76;150;;194;151688
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:11:36;81;150;;204;149432
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:14:05;73;149;;183;150181
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:16:40;79;150;;199;150419
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:19:08;82;145;;206;149761
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:21:36;78;147;;196;149857
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:24:08;84;149;;211;150239
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:26:35;88;147;;222;150122
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:29:05;83;150;;207;149167
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:31:35;85;150;;215;150801
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:34:05;91;149;;227;149637
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:36:38;77;150;;194;149713
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:39:08;85;147;;215;150717
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:41:39;78;147;;196;149976
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:44:09;81;146;;203;150036
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:46:35;91;146;;228;149895
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:49:05;74;150;;187;150130
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:51:38;80;150;;202;149723
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:54:08;79;147;;200;150145
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T22:56:35;73;147;;184;149644
