sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:50:15;60;366;;151;150861
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:52:46;52;378;;132;150750
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:55:16;50;382;;126;149493
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:57:46;54;386;;135;149542
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:00:16;59;394;;151;151148
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:02:46;55;396;;139;149786
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:05:18;56;395;;141;149915
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:10:18;45;399;;112;147002
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:12:48;44;409;;112;152579
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:15:18;59;416;;149;150318
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:17:48;41;423;;103;149778
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:20:18;52;437;;132;150937
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:22:49;47;456;;120;150972
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:25:19;66;459;;165;149926
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:27:49;44;466;;111;150231
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:30:19;50;465;;124;148097
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:32:49;46;459;;118;151417
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:35:21;43;468;;109;149676
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:40:20;48;465;;121;150003
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:42:50;49;460;;124;150533
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:45:20;53;460;;132;149191
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:47:51;53;457;;135;150169
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:50:21;47;456;;120;151330
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:55:25;60;459;;152;149990
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T13:57:51;57;466;;142;149387
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T14:02:55;58;488;;146;148589
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T14:05:24;50;475;;128;151272
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T14:07:58;42;465;;105;148836
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T14:12:56;49;463;;125;152875
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T14:15:26;47;459;;118;148448
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T14:17:56;42;456;;108;151783
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T14:20:27;56;456;;139;148216
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T14:22:57;53;449;;135;152483
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T14:27:58;57;458;;142;149211
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T14:30:28;49;463;;124;150018
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T14:32:59;50;457;;129;151796
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T14:35:29;44;456;;111;149980
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T14:40:29;54;449;;135;148728
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T14:43:00;53;451;;135;150332
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T14:45:29;46;448;;117;151944
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T14:48:01;50;444;;125;149769
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T14:53:00;52;454;;133;153312
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T14:55:30;42;451;;107;150484
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T14:58:01;52;458;;130;149336
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T15:00:34;50;458;;127;150836
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T15:05:32;44;470;;113;152165
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T15:08:03;47;468;;119;149670
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T15:10:33;49;472;;123;149789
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T15:13:04;49;470;;126;151364
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T15:18:04;59;469;;149;151483
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T15:20:37;57;463;;140;146972
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T15:23:07;46;449;;118;153218
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T15:25:37;43;440;;108;148850
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T15:30:36;52;435;;129;148620
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T15:33:05;46;433;;117;151575
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T15:35:36;53;432;;135;150332
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T15:38:06;47;431;;119;149392
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T15:43:06;48;430;;125;155486
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T15:45:36;48;420;;119;148091
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T15:48:06;52;417;;130;149328
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T15:50:37;49;421;;126;153630
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T15:55:38;51;423;;128;149985
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T15:58:08;55;422;;138;150432
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:00:39;49;424;;125;150713
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:03:09;55;423;;139;150145
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:08:09;48;423;;121;149634
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:10:40;47;420;;120;150057
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:13:10;54;415;;134;146338
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:15:42;47;410;;124;155405
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:18:11;51;415;;128;149459
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:20:42;53;417;;135;150968
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:23:11;51;418;;128;150242
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:25:42;54;416;;136;150745
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:28:12;51;416;;127;147472
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:30:43;59;414;;152;152657
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:33:13;47;418;;119;150512
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:35:43;51;416;;130;150664
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:38:13;51;416;;130;150283
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:40:44;46;416;;116;148117
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:43:14;49;417;;124;149781
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:45:47;54;424;;137;152099
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:48:15;50;424;;126;149727
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:50:45;51;423;;130;152096
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:53:18;54;424;;136;148846
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:55:46;39;424;;100;151980
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T16:58:19;53;425;;134;150394
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:00:47;45;422;;115;150573
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:03:20;51;424;;130;150627
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:05:48;57;425;;143;148269
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:08:18;51;421;;131;152263
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:10:48;51;425;;129;150020
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:13:18;59;423;;147;148176
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:15:48;52;424;;130;147832
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:18:18;42;428;;110;153578
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:20:48;56;427;;142;149814
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:25:49;48;429;;122;150098
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:28:19;57;431;;144;151193
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:30:49;59;434;;148;149562
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:33:21;51;434;;130;150707
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:38:21;54;437;;137;150797
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:40:51;51;434;;128;148030
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:43:21;50;434;;126;151042
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:45:51;52;439;;130;147688
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:50:51;53;441;;137;152403
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:53:21;62;440;;157;150022
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:55:51;45;442;;114;150083
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T17:58:24;54;442;;137;150435
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T18:05:56;54;450;;138;151428
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T18:08:26;57;445;;142;148464
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T18:10:58;45;447;;115;151289
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T18:15:56;58;451;;145;149645
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T18:18:26;55;451;;135;147230
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T18:20:58;59;451;;149;151369
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T18:23:27;53;452;;135;151169
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T18:28:27;59;453;;152;153152
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T18:30:57;47;451;;118;149494
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T18:33:27;52;453;;132;151018
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T18:35:57;64;456;;162;150289
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T18:40:57;49;459;;122;148422
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T18:43:28;49;460;;125;151364
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T18:45:58;54;458;;136;149572
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T18:48:29;52;460;;131;150426
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T18:53:29;54;464;;142;155323
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T18:55:59;59;464;;148;150313
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T18:58:31;55;467;;134;144962
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:01:01;54;468;;142;155806
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:06:03;55;467;;140;152677
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:08:31;58;471;;143;147792
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:11:02;52;470;;133;151309
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:13:32;51;475;;130;151282
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:16:02;50;474;;126;149912
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:18:33;65;478;;162;148526
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:21:07;53;474;;135;151269
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:23:34;50;474;;127;151655
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:26:04;48;474;;123;151405
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:28:34;53;475;;133;149600
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:31:06;60;479;;151;149268
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:33:35;57;477;;147;152175
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:36:06;49;477;;125;150324
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:38:36;56;481;;142;149863
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:41:06;51;484;;130;150785
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:43:37;63;487;;157;149498
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:46:08;50;484;;128;151667
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:48:38;55;486;;137;148897
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:51:08;52;482;;132;151007
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:53:38;45;483;;114;150644
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:56:09;52;489;;132;150560
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T19:58:39;58;486;;145;147770
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:01:10;54;490;;139;153735
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:03:40;53;490;;134;149261
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:06:10;57;489;;146;151310
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:08:40;55;491;;138;149667
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:11:11;52;494;;133;150587
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:13:41;56;493;;141;150586
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:16:11;60;492;;152;149577
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:18:41;51;492;;129;149984
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:21:13;50;496;;126;149263
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:23:42;49;492;;123;148171
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:26:12;50;494;;129;151927
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:28:42;51;492;;130;150687
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:31:13;51;492;;128;148184
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:33:43;51;498;;133;154480
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:36:13;58;497;;145;148673
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:38:43;50;491;;128;151220
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:41:14;53;492;;135;150373
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:43:44;54;495;;136;148378
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:48:45;60;499;;152;151098
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:51:15;53;500;;134;150797
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:53:45;57;497;;143;149500
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T20:56:15;48;499;;121;150310
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:01:16;58;502;;145;149395
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:03:46;56;500;;144;151837
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:06:17;54;500;;136;150298
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:08:48;54;500;;136;150045
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:11:21;52;500;;130;148791
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:13:48;48;500;;124;152016
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:16:18;59;500;;149;150962
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:18:48;50;498;;124;148717
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:21:19;46;498;;117;151400
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:23:49;45;500;;113;150318
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:26:20;53;503;;135;150210
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:28:50;50;498;;127;150602
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:31:20;46;496;;115;148237
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:33:50;45;501;;114;149181
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:36:21;52;501;;135;153111
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:38:51;55;504;;138;150139
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:41:21;51;504;;127;149227
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:43:51;53;503;;134;151252
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:46:22;51;506;;128;150510
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:48:52;62;506;;157;149762
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:53:53;50;506;;127;149878
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:56:24;64;510;;162;149652
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T21:58:54;53;515;;134;150302
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T22:01:24;52;514;;132;150780
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T22:06:24;55;514;;138;148996
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T22:08:54;57;514;;142;147454
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T22:11:24;52;516;;134;152984
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T22:13:54;49;514;;125;150739
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T22:18:59;50;520;;126;149236
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T22:21:25;48;514;;122;151340
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T22:23:55;51;516;;130;151002
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T22:26:25;49;516;;123;149320
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T22:31:26;46;516;;119;155151
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T22:33:56;55;520;;137;149267
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T22:36:26;44;517;;111;148329
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T22:38:57;45;517;;117;152659
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T22:43:56;49;519;;125;150219
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T22:46:30;47;522;;118;149808
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T22:48:57;55;523;;136;147967
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T22:51:30;44;519;;112;151960
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T22:56:28;51;521;;129;149669
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T22:58:58;54;522;;136;150853
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:01:28;53;522;;133;150164
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:03:59;45;522;;113;149309
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:08:59;55;524;;140;150300
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:11:29;53;522;;134;150339
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:13:59;48;521;;121;150421
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:16:30;60;522;;152;150013
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:21:30;52;530;;129;147241
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:24:00;51;530;;130;152419
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:26:30;53;541;;135;150861
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:29:00;51;553;;129;150030
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:31:30;48;562;;120;149803
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:34:01;45;566;;114;151210
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:36:31;47;566;;116;147812
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:39:01;43;566;;109;149564
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:44:02;46;551;;117;151388
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:46:32;46;545;;118;151089
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:49:02;49;540;;123;150129
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:51:32;46;544;;116;150046
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:54:03;45;544;;114;149735
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:56:35;45;550;;111;147596
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T23:59:03;52;560;;131;150250
