sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:42:42;0.71;0.68;0.60;0.48;3.83;3.83;3.81;3.70;3.06;0.70
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:45:11;0.69;0.65;0.58;0.47;3.77;3.76;3.74;3.64;3.02;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:47:41;0.74;0.70;0.63;0.51;4.10;4.09;4.07;3.97;3.30;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:50:13;0.54;0.51;0.46;0.37;2.96;2.96;2.94;2.87;2.38;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:52:41;0.67;0.63;0.56;0.45;3.64;3.64;3.62;3.52;2.92;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:55:10;0.72;0.69;0.61;0.50;3.98;3.98;3.96;3.85;3.20;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:57:39;0.66;0.63;0.57;0.47;3.73;3.72;3.70;3.61;3.01;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:00:09;0.64;0.61;0.55;0.46;3.66;3.66;3.64;3.55;2.97;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:02:39;0.63;0.61;0.55;0.45;3.62;3.62;3.60;3.52;2.94;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:05:07;0.71;0.68;0.61;0.50;4.02;4.02;4.00;3.90;3.26;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:07:39;0.71;0.68;0.61;0.49;3.94;3.93;3.91;3.81;3.17;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:10:08;0.65;0.61;0.55;0.44;3.55;3.55;3.53;3.44;2.85;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:12:38;0.66;0.63;0.56;0.46;3.67;3.66;3.64;3.55;2.95;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:15:08;0.62;0.59;0.52;0.42;3.40;3.39;3.38;3.29;2.73;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:17:37;0.92;0.87;0.78;0.63;5.04;5.04;5.01;4.88;4.05;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:20:26;0.62;0.60;0.54;0.44;3.52;3.51;3.50;3.41;2.84;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:22:58;0.59;0.57;0.51;0.42;3.33;3.33;3.31;3.23;2.69;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:25:27;0.83;0.79;0.71;0.58;4.61;4.60;4.58;4.46;3.71;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:27:55;0.57;0.54;0.49;0.40;3.17;3.16;3.15;3.07;2.55;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:30:24;0.57;0.54;0.49;0.39;3.15;3.14;3.13;3.04;2.53;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:32:53;0.59;0.56;0.51;0.42;3.34;3.33;3.32;3.23;2.70;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:35:22;0.49;0.47;0.42;0.34;2.75;2.75;2.74;2.67;2.22;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:37:51;0.52;0.50;0.45;0.36;2.91;2.90;2.89;2.81;2.34;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:40:23;0.55;0.52;0.47;0.38;3.05;3.04;3.03;2.95;2.46;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:42:52;0.36;0.34;0.31;0.25;2.01;2.01;2.00;1.95;1.62;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:45:21;0.36;0.35;0.31;0.26;2.07;2.07;2.06;2.01;1.68;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:47:51;0.29;0.28;0.25;0.21;1.67;1.67;1.66;1.62;1.36;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:50:20;0.34;0.33;0.30;0.25;1.98;1.98;1.97;1.92;1.61;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:52:50;0.34;0.32;0.29;0.24;1.93;1.92;1.92;1.87;1.56;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:55:18;0.31;0.29;0.26;0.22;1.73;1.73;1.72;1.68;1.41;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T08:57:50;0.29;0.27;0.25;0.20;1.61;1.61;1.60;1.56;1.30;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:00:19;0.27;0.25;0.23;0.19;1.48;1.48;1.47;1.43;1.19;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:02:49;0.35;0.33;0.30;0.24;1.93;1.93;1.92;1.87;1.56;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:05:19;0.26;0.25;0.22;0.18;1.44;1.44;1.43;1.40;1.16;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:07:48;0.41;0.39;0.35;0.28;2.26;2.26;2.24;2.18;1.81;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:10:17;0.40;0.38;0.34;0.27;2.19;2.19;2.18;2.12;1.76;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:12:50;0.28;0.27;0.24;0.19;1.54;1.53;1.53;1.48;1.23;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:15:22;0.45;0.43;0.38;0.31;2.48;2.47;2.46;2.39;1.99;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:17:51;0.53;0.50;0.45;0.37;2.94;2.94;2.92;2.85;2.37;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:20:21;0.54;0.52;0.46;0.37;3.00;2.99;2.98;2.90;2.41;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:22:51;0.43;0.41;0.36;0.29;2.35;2.35;2.33;2.27;1.89;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:25:20;0.60;0.57;0.51;0.41;3.27;3.27;3.25;3.16;2.62;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:27:51;0.67;0.64;0.57;0.46;3.72;3.72;3.70;3.60;3.00;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:30:20;0.48;0.45;0.41;0.33;2.67;2.66;2.65;2.58;2.15;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:32:49;0.55;0.53;0.47;0.39;3.10;3.10;3.08;3.00;2.50;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:35:18;0.46;0.44;0.40;0.32;2.59;2.59;2.57;2.51;2.09;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:37:47;0.54;0.52;0.46;0.38;3.00;3.00;2.98;2.91;2.42;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:40:17;0.55;0.53;0.47;0.39;3.08;3.08;3.07;2.99;2.49;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:42:48;0.63;0.61;0.55;0.46;3.66;3.66;3.64;3.56;2.98;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:45:24;0.57;0.54;0.50;0.41;3.30;3.30;3.28;3.21;2.69;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:48:13;0.49;0.47;0.42;0.35;2.80;2.80;2.79;2.72;2.28;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:50:45;0.52;0.50;0.45;0.37;2.95;2.95;2.94;2.87;2.40;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:53:15;0.42;0.40;0.36;0.29;2.35;2.35;2.34;2.28;1.90;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:55:46;0.59;0.56;0.51;0.42;3.34;3.33;3.32;3.24;2.71;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T09:58:18;0.48;0.46;0.41;0.34;2.72;2.72;2.71;2.64;2.20;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:00:47;0.44;0.42;0.38;0.31;2.48;2.48;2.47;2.41;2.01;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:03:16;0.42;0.40;0.35;0.29;2.30;2.30;2.29;2.23;1.85;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:05:52;0.47;0.45;0.40;0.33;2.61;2.61;2.59;2.53;2.10;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:08:26;0.49;0.47;0.42;0.34;2.70;2.70;2.69;2.61;2.17;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:10:55;0.59;0.56;0.50;0.41;3.29;3.29;3.27;3.19;2.65;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:13:50;0.58;0.56;0.50;0.41;3.30;3.30;3.28;3.20;2.67;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:16:19;0.50;0.48;0.43;0.36;2.84;2.84;2.83;2.76;2.31;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:18:53;0.44;0.42;0.38;0.31;2.49;2.48;2.47;2.41;2.01;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:21:22;0.48;0.46;0.41;0.34;2.69;2.69;2.68;2.61;2.17;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:23:52;0.66;0.62;0.56;0.45;3.61;3.60;3.58;3.49;2.90;0.70
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:26:22;0.49;0.47;0.42;0.33;2.68;2.67;2.66;2.59;2.14;0.70
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:28:56;0.50;0.48;0.42;0.34;2.74;2.74;2.73;2.65;2.20;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:31:30;0.63;0.60;0.53;0.43;3.45;3.44;3.43;3.33;2.77;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:34:01;0.55;0.52;0.46;0.37;2.95;2.95;2.93;2.85;2.36;0.71
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:36:51;0.60;0.57;0.50;0.40;3.18;3.17;3.15;3.06;2.53;0.72
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:39:21;0.51;0.49;0.43;0.34;2.74;2.74;2.72;2.64;2.18;0.71
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:41:51;0.49;0.47;0.41;0.33;2.66;2.65;2.64;2.56;2.12;0.70
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:44:22;0.48;0.45;0.40;0.32;2.56;2.56;2.54;2.47;2.04;0.70
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:46:52;0.46;0.43;0.38;0.30;2.44;2.44;2.42;2.35;1.94;0.70
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:49:24;0.49;0.46;0.41;0.32;2.59;2.59;2.58;2.50;2.07;0.70
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:51:54;0.65;0.61;0.54;0.43;3.44;3.44;3.42;3.32;2.74;0.70
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:54:28;0.50;0.47;0.41;0.33;2.62;2.62;2.60;2.52;2.08;0.71
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:56:57;0.47;0.44;0.39;0.31;2.44;2.44;2.43;2.35;1.93;0.71
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T10:59:30;0.55;0.52;0.46;0.36;2.88;2.88;2.86;2.77;2.28;0.71
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:02:02;0.44;0.42;0.37;0.29;2.30;2.29;2.28;2.21;1.81;0.72
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:04:35;0.39;0.36;0.32;0.25;1.99;1.99;1.97;1.91;1.56;0.72
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:07:16;0.60;0.56;0.49;0.38;3.02;3.01;2.99;2.89;2.36;0.73
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:09:54;0.45;0.43;0.37;0.28;2.26;2.25;2.24;2.16;1.76;0.73
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:12:32;0.48;0.45;0.39;0.30;2.44;2.43;2.42;2.33;1.91;0.73
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:15:10;0.66;0.62;0.54;0.42;3.36;3.36;3.34;3.22;2.64;0.72
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:17:40;0.38;0.36;0.31;0.24;1.93;1.92;1.91;1.85;1.51;0.73
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:20:13;0.50;0.47;0.40;0.31;2.46;2.46;2.44;2.35;1.91;0.75
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:22:52;0.51;0.47;0.41;0.31;2.47;2.46;2.45;2.35;1.91;0.75
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:25:22;0.53;0.49;0.42;0.32;2.57;2.56;2.54;2.45;1.99;0.75
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:31:01;0.61;0.57;0.50;0.38;3.07;3.07;3.05;2.94;2.40;0.74
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:33:32;0.63;0.60;0.52;0.40;3.20;3.19;3.17;3.06;2.50;0.74
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:36:12;0.65;0.61;0.53;0.41;3.26;3.26;3.23;3.12;2.54;0.74
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:38:53;0.77;0.72;0.62;0.48;3.83;3.82;3.79;3.66;2.98;0.74
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:41:25;0.74;0.70;0.60;0.46;3.70;3.70;3.67;3.54;2.88;0.74
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:43:55;0.94;0.88;0.76;0.59;4.69;4.68;4.65;4.49;3.66;0.74
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:46:28;0.70;0.66;0.58;0.45;3.63;3.63;3.61;3.49;2.87;0.72
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:49:00;0.78;0.73;0.64;0.51;4.06;4.05;4.03;3.90;3.21;0.72
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:51:29;0.72;0.68;0.60;0.48;3.84;3.84;3.82;3.70;3.06;0.71
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:53:58;0.74;0.70;0.62;0.50;4.02;4.01;3.99;3.88;3.22;0.70
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:56:27;0.63;0.60;0.54;0.44;3.51;3.50;3.48;3.40;2.83;0.70
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T11:58:56;0.74;0.71;0.64;0.52;4.19;4.18;4.16;4.06;3.38;0.70
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:01:25;0.70;0.67;0.61;0.50;4.02;4.01;4.00;3.90;3.26;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:04:02;0.51;0.49;0.45;0.38;3.00;3.00;2.99;2.92;2.45;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:06:31;0.63;0.60;0.56;0.47;3.77;3.76;3.75;3.68;3.10;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:09:00;0.60;0.58;0.54;0.46;3.67;3.67;3.66;3.59;3.03;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:11:30;0.49;0.47;0.44;0.38;3.01;3.00;2.99;2.94;2.49;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:13:59;0.40;0.38;0.36;0.30;2.43;2.43;2.42;2.38;2.01;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:16:31;0.54;0.52;0.48;0.42;3.32;3.32;3.31;3.25;2.75;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:19:00;0.61;0.59;0.55;0.47;3.74;3.74;3.73;3.66;3.10;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:21:29;0.61;0.59;0.54;0.46;3.65;3.65;3.64;3.56;3.00;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:24:06;0.48;0.46;0.42;0.35;2.80;2.80;2.78;2.72;2.28;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:26:35;0.49;0.47;0.42;0.35;2.81;2.80;2.79;2.73;2.28;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:29:06;0.46;0.44;0.40;0.34;2.70;2.70;2.69;2.63;2.20;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:31:38;0.58;0.56;0.51;0.43;3.40;3.40;3.38;3.31;2.78;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:34:27;0.57;0.55;0.50;0.41;3.29;3.29;3.28;3.20;2.68;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:36:56;0.58;0.55;0.50;0.41;3.25;3.25;3.23;3.15;2.62;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:39:46;0.65;0.62;0.56;0.46;3.70;3.70;3.68;3.59;3.00;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:42:16;0.67;0.64;0.58;0.48;3.84;3.84;3.82;3.74;3.13;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:44:46;0.60;0.57;0.52;0.43;3.46;3.45;3.44;3.36;2.82;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:47:19;0.50;0.48;0.44;0.37;2.93;2.93;2.92;2.86;2.40;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:49:49;0.53;0.51;0.48;0.41;3.24;3.24;3.23;3.17;2.67;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:52:20;0.44;0.42;0.39;0.33;2.67;2.67;2.66;2.61;2.21;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:54:49;0.55;0.53;0.50;0.43;3.42;3.42;3.41;3.35;2.84;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:57:18;0.73;0.70;0.65;0.56;4.50;4.49;4.48;4.40;3.73;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T12:59:47;0.53;0.52;0.48;0.41;3.31;3.30;3.29;3.24;2.74;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:02:19;0.47;0.46;0.43;0.37;2.93;2.93;2.92;2.87;2.43;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:04:48;0.53;0.51;0.48;0.41;3.29;3.28;3.27;3.22;2.73;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:07:14;0.57;0.55;0.51;0.44;3.54;3.53;3.52;3.46;2.93;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:09:43;0.52;0.50;0.47;0.40;3.24;3.23;3.22;3.17;2.69;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:12:33;0.72;0.70;0.66;0.57;4.58;4.57;4.56;4.49;3.81;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:15:02;0.48;0.47;0.44;0.39;3.08;3.08;3.07;3.02;2.57;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:17:35;0.68;0.66;0.62;0.54;4.35;4.34;4.33;4.27;3.63;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:20:04;0.55;0.54;0.50;0.44;3.51;3.51;3.50;3.44;2.93;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:22:34;0.57;0.55;0.52;0.45;3.61;3.61;3.60;3.54;3.01;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:25:03;0.60;0.58;0.54;0.46;3.71;3.71;3.70;3.64;3.08;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:27:33;0.60;0.58;0.54;0.47;3.72;3.72;3.71;3.65;3.09;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:30:03;0.56;0.54;0.50;0.43;3.43;3.43;3.42;3.36;2.84;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:32:55;0.64;0.62;0.58;0.50;3.97;3.96;3.95;3.88;3.28;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:35:45;0.42;0.41;0.38;0.33;2.64;2.64;2.63;2.59;2.19;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:38:13;0.61;0.59;0.56;0.48;3.85;3.85;3.84;3.78;3.21;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:40:43;0.34;0.33;0.31;0.27;2.12;2.12;2.12;2.08;1.77;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:43:13;0.31;0.30;0.28;0.25;1.97;1.97;1.96;1.93;1.64;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:45:46;0.26;0.25;0.24;0.20;1.63;1.63;1.63;1.60;1.36;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:48:17;0.31;0.30;0.28;0.24;1.93;1.93;1.93;1.89;1.60;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:50:46;0.26;0.25;0.23;0.19;1.56;1.56;1.55;1.52;1.29;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:53:15;0.25;0.24;0.22;0.19;1.51;1.51;1.51;1.48;1.25;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:55:44;0.20;0.19;0.18;0.15;1.20;1.20;1.19;1.17;0.99;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T13:58:13;0.26;0.25;0.23;0.19;1.55;1.55;1.55;1.52;1.28;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:00:42;0.28;0.27;0.25;0.21;1.67;1.67;1.66;1.63;1.37;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:03:12;0.21;0.21;0.19;0.16;1.30;1.30;1.29;1.27;1.07;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:05:43;0.22;0.21;0.19;0.17;1.33;1.33;1.32;1.30;1.09;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:08:12;0.21;0.20;0.19;0.16;1.27;1.27;1.26;1.24;1.05;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:10:41;0.20;0.20;0.18;0.16;1.24;1.24;1.24;1.22;1.03;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:13:10;0.20;0.19;0.18;0.15;1.21;1.21;1.20;1.18;1.00;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:15:39;0.34;0.33;0.31;0.26;2.10;2.10;2.09;2.05;1.73;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:18:08;0.30;0.29;0.26;0.23;1.81;1.81;1.81;1.77;1.50;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:20:40;0.33;0.32;0.30;0.25;2.04;2.03;2.03;1.99;1.68;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:23:12;0.37;0.36;0.34;0.29;2.30;2.30;2.29;2.25;1.91;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:25:42;0.50;0.48;0.45;0.38;3.06;3.06;3.05;2.99;2.53;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:28:12;0.41;0.40;0.37;0.31;2.49;2.49;2.48;2.44;2.06;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:30:41;0.44;0.42;0.39;0.33;2.67;2.67;2.66;2.61;2.20;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:33:10;0.43;0.41;0.38;0.32;2.58;2.58;2.57;2.52;2.12;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:35:39;0.41;0.39;0.36;0.30;2.42;2.42;2.41;2.36;1.98;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:38:12;0.42;0.40;0.37;0.31;2.51;2.51;2.50;2.45;2.07;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:40:41;0.48;0.46;0.43;0.36;2.88;2.88;2.87;2.81;2.37;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:43:10;0.50;0.48;0.44;0.37;2.95;2.95;2.94;2.88;2.42;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:45:39;0.50;0.48;0.44;0.37;3.00;2.99;2.98;2.92;2.46;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:48:08;0.55;0.52;0.48;0.40;3.22;3.22;3.21;3.14;2.64;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:50:37;0.51;0.49;0.45;0.37;2.97;2.97;2.95;2.89;2.42;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:53:11;0.51;0.49;0.45;0.38;3.01;3.00;2.99;2.93;2.46;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:55:42;0.46;0.44;0.40;0.34;2.72;2.72;2.70;2.65;2.22;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T14:58:11;0.48;0.46;0.42;0.35;2.81;2.80;2.79;2.73;2.29;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:00:41;0.42;0.40;0.37;0.31;2.49;2.49;2.48;2.42;2.04;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:03:10;0.47;0.45;0.41;0.35;2.76;2.76;2.75;2.69;2.26;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:05:42;0.51;0.49;0.44;0.37;2.97;2.96;2.95;2.89;2.42;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:08:35;0.58;0.56;0.51;0.43;3.42;3.41;3.40;3.33;2.79;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:11:04;0.40;0.38;0.35;0.29;2.34;2.33;2.33;2.28;1.91;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:13:33;0.45;0.43;0.40;0.33;2.66;2.65;2.64;2.59;2.17;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:16:02;0.56;0.53;0.49;0.41;3.24;3.24;3.23;3.16;2.65;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:18:32;0.48;0.46;0.42;0.35;2.81;2.80;2.79;2.73;2.29;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:21:01;0.60;0.58;0.53;0.45;3.57;3.57;3.56;3.48;2.93;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:23:53;0.53;0.51;0.47;0.40;3.20;3.20;3.19;3.12;2.63;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T15:26:31;0.48;0.46;0.43;0.36;2.90;2.90;2.89;2.83;2.39;0.64
