sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-12-20T13:22:45;7.80;94.50;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:25:15;7.77;94.55;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:27:44;7.76;93.91;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:30:16;7.74;93.68;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:32:46;7.72;93.58;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:35:17;7.72;94.71;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:37:47;7.70;93.16;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:40:18;7.69;93.65;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:42:47;7.68;93.39;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:45:17;7.68;93.17;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:47:46;7.69;92.69;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:50:18;7.71;93.65;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:52:47;7.71;92.47;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:55:17;7.73;93.24;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:57:50;7.74;93.10;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:00:23;7.81;94.42;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:02:53;7.80;92.99;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:05:22;7.82;92.97;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:07:56;7.84;92.87;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:10:26;7.83;91.86;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:12:56;7.81;93.37;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:15:26;7.81;93.03;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:17:55;7.77;92.92;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:20:25;7.76;92.74;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:22:55;7.73;92.57;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:25:24;7.67;92.71;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:27:56;7.66;93.37;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:30:26;7.64;93.68;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:32:56;7.63;93.78;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:35:25;7.62;93.90;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:37:55;7.64;94.26;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:40:26;7.65;93.81;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:42:56;7.68;93.43;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:45:25;7.66;93.81;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:47:55;7.69;94.04;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:50:25;7.67;94.09;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:52:55;7.66;93.22;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:55:24;7.63;93.39;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T14:57:55;7.59;93.48;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:00:25;7.57;93.60;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:02:55;7.57;95.13;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:05:24;7.56;94.64;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:07:55;7.53;94.69;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:10:24;7.49;94.49;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:12:54;7.47;95.16;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:15:24;7.48;95.60;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:17:55;7.47;95.74;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:20:24;7.46;95.50;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:22:54;7.46;95.86;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:25:26;7.47;95.94;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:27:56;7.44;96.10;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:30:26;7.44;96.58;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:32:55;7.40;96.75;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:35:25;7.37;96.82;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:37:54;7.33;97.62;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:40:25;7.27;97.86;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:42:54;7.24;98.21;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:45:24;7.19;98.69;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:47:53;7.18;99.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:50:23;7.14;99.57;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:52:52;7.08;99.80;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:55:22;7.05;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T15:57:52;7.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:00:22;7.01;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:02:52;6.95;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:05:21;6.93;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:07:51;6.85;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:10:21;6.83;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:12:50;6.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:15:20;6.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:17:49;6.77;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:20:20;6.77;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:22:49;6.76;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:25:19;6.78;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:27:49;6.76;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:30:19;6.76;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:32:49;6.73;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:35:18;6.76;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:37:48;6.75;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:40:18;6.75;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:42:53;6.78;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:45:24;6.77;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:47:54;6.72;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:50:23;6.72;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:52:53;6.72;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:55:22;6.70;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T16:57:52;6.71;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:00:21;6.69;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:02:51;6.67;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:05:21;6.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:07:50;6.62;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:10:21;6.62;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:12:51;6.60;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:15:21;6.59;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:17:50;6.59;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:20:20;6.57;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:22:49;6.57;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:25:19;6.55;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:27:50;6.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:30:20;6.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:32:49;6.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:35:19;6.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:37:48;6.60;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:40:20;6.61;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:42:50;6.61;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:45:19;6.62;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:47:49;6.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:50:19;6.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:52:48;6.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:55:18;6.64;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T17:57:47;6.65;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:00:23;6.65;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:02:53;6.68;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:05:23;6.67;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:07:52;6.66;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:10:22;6.64;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:12:51;6.62;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:15:21;6.58;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:17:51;6.59;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:20:20;6.57;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:22:50;6.55;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:25:19;6.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:27:49;6.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:30:19;6.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:32:48;6.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:35:18;6.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:37:47;6.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:40:17;6.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:42:47;6.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:45:16;6.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:47:46;6.55;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:50:16;6.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:52:45;6.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:55:14;6.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T18:57:44;6.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:00:14;6.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:02:43;6.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:05:13;6.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:07:46;6.57;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:10:17;6.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:12:47;6.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:15:16;6.59;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:17:46;6.61;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:20:17;6.61;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:22:47;6.62;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:25:16;6.62;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:27:46;6.65;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:30:19;6.67;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:32:50;6.71;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:35:20;6.72;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:37:49;6.71;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:40:20;6.73;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:42:50;6.73;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:45:19;6.72;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:47:49;6.71;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:50:19;6.72;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:52:49;6.72;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:55:19;6.74;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T19:57:50;6.72;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:00:21;6.76;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:02:51;6.77;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:05:21;6.78;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:07:51;6.77;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:10:21;6.77;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:12:50;6.79;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:15:19;6.80;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:17:49;6.79;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:20:19;6.80;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:22:48;6.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:25:18;6.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:27:47;6.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:30:16;6.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:32:46;6.83;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:35:19;6.86;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:37:49;6.85;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:40:18;6.88;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:42:48;6.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:45:17;6.90;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:47:47;6.93;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:50:24;6.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:52:54;6.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:55:24;6.95;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T20:57:53;6.95;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:00:23;6.94;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:02:52;6.94;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:05:22;6.95;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:07:51;6.97;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:10:23;6.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:12:52;6.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:15:22;6.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:17:51;7.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:20:21;7.01;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:22:51;7.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:25:20;7.03;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:27:50;7.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:30:21;7.04;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:32:51;7.04;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:35:20;7.06;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:37:50;7.07;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:40:19;7.09;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:42:49;7.09;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:45:20;7.11;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:47:49;7.11;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:50:20;7.12;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:52:50;7.16;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:55:19;7.16;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T21:57:49;7.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:00:18;7.19;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:02:48;7.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:05:17;7.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:07:47;7.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:10:17;7.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:12:47;7.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:15:16;7.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:17:46;7.27;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:20:16;7.29;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:22:46;7.30;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:25:15;7.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:27:45;7.34;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:30:15;7.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:32:44;7.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:35:14;7.37;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:37:44;7.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:40:15;7.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:42:44;7.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:45:14;7.42;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:47:43;7.44;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:50:16;7.44;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:52:45;7.46;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:55:15;7.46;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T22:57:44;7.47;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:00:15;7.49;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:02:52;7.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:05:22;7.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:07:51;7.55;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:10:21;7.55;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:12:57;7.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:15:27;7.58;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:17:56;7.57;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:20:27;7.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:22:57;7.55;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:25:26;7.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:27:56;7.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:30:26;7.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:32:56;7.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:35:25;7.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:37:55;7.49;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:40:24;7.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:42:57;7.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:45:26;7.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:47:55;7.48;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:50:25;7.46;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:52:55;7.45;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:55:24;7.47;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T23:57:54;7.47;100.00;0.00
