sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-12-20T10:13:59;1.104;1.104;1.104;1.044;8.336;8.335;8.334;8.321;7.26;1.717
71641;SPS30;60657;50.122;14.468;2023-12-20T10:17:09;1.811;1.811;1.811;1.712;13.671;13.67;13.667;13.647;11.906;1.692
71641;SPS30;60657;50.122;14.468;2023-12-20T10:20:19;1.416;1.416;1.416;1.339;10.689;10.687;10.685;10.669;9.308;1.677
71641;SPS30;60657;50.122;14.468;2023-12-20T10:23:29;1.357;1.357;1.357;1.283;10.247;10.245;10.243;10.228;8.923;1.676
71641;SPS30;60657;50.122;14.468;2023-12-20T10:26:39;1.309;1.309;1.309;1.238;9.886;9.884;9.882;9.868;8.609;1.687
71641;SPS30;60657;50.122;14.468;2023-12-20T10:29:49;1.896;1.896;1.896;1.793;14.316;14.314;14.311;14.29;12.467;1.65
71641;SPS30;60657;50.122;14.468;2023-12-20T10:32:59;1.53;1.53;1.53;1.446;11.548;11.546;11.544;11.527;10.056;1.675
71641;SPS30;60657;50.122;14.468;2023-12-20T10:36:09;1.992;1.992;1.992;1.884;7.52;7.519;7.518;7.507;6.549;1.716
71641;SPS30;60657;50.122;14.468;2023-12-20T10:39:20;1.815;1.815;1.815;1.716;6.851;6.85;6.848;6.838;5.966;1.655
71641;SPS30;60657;50.122;14.468;2023-12-20T10:42:31;1.674;1.674;1.674;1.583;12.636;12.634;12.631;12.613;11.003;1.713
71641;SPS30;60657;50.122;14.468;2023-12-20T10:45:42;1.818;1.818;1.818;1.72;13.728;13.727;13.724;13.704;11.955;1.737
71641;SPS30;60657;50.122;14.468;2023-12-20T10:48:53;1.866;1.866;1.866;1.764;14.084;14.082;14.079;14.058;12.265;1.785
71641;SPS30;60657;50.122;14.468;2023-12-20T10:52:05;1.798;1.798;1.797;1.699;13.566;13.565;13.562;13.541;11.813;1.809
71641;SPS30;60657;50.122;14.468;2023-12-20T10:55:15;2.071;2.069;2.066;1.95;15.567;15.565;15.561;15.534;13.546;1.846
71641;SPS30;60657;50.122;14.468;2023-12-20T10:58:26;1.304;1.302;1.298;1.224;9.77;9.769;9.766;9.748;8.497;1.862
71641;SPS30;60657;50.122;14.468;2023-12-20T11:01:40;1.351;1.351;1.35;1.277;10.192;10.19;10.188;10.173;8.875;1.808
71641;SPS30;60657;50.122;14.468;2023-12-20T11:04:56;1.441;1.441;1.44;1.361;10.868;10.866;10.864;10.848;9.463;1.812
71641;SPS30;60657;50.122;14.468;2023-12-20T11:08:19;1.295;1.295;1.295;1.224;9.775;9.774;9.772;9.757;8.512;1.751
71641;SPS30;60657;50.122;14.468;2023-12-20T11:11:35;1.691;1.691;1.691;1.6;12.77;12.768;12.766;12.747;11.121;1.73
71641;SPS30;60657;50.122;14.468;2023-12-20T11:14:51;1.904;1.904;1.904;1.8;7.187;7.186;7.185;7.174;6.259;1.71
71641;SPS30;60657;50.122;14.468;2023-12-20T11:18:04;1.425;1.425;1.425;1.347;10.757;10.755;10.753;10.737;9.367;1.726
71641;SPS30;60657;50.122;14.468;2023-12-20T11:21:23;2.195;2.195;2.195;2.076;16.571;16.569;16.565;16.541;14.43;1.791
71641;SPS30;60657;50.122;14.468;2023-12-20T11:24:33;1.672;1.671;1.67;1.578;12.599;12.597;12.595;12.574;10.968;1.837
71641;SPS30;60657;50.122;14.468;2023-12-20T11:27:43;1.528;1.526;1.522;1.436;11.461;11.459;11.457;11.435;9.97;1.881
71641;SPS30;60657;50.122;14.468;2023-12-20T11:30:54;1.43;1.429;1.426;1.344;10.734;10.732;10.73;10.71;9.337;1.905
71641;SPS30;60657;50.122;14.468;2023-12-20T11:34:13;1.822;1.822;1.822;1.723;13.755;13.754;13.751;13.73;11.979;1.777
71641;SPS30;60657;50.122;14.468;2023-12-20T11:37:29;1.559;1.559;1.559;1.474;11.771;11.77;11.767;11.75;10.251;1.706
71641;SPS30;60657;50.122;14.468;2023-12-20T11:40:41;1.056;1.056;1.056;1.997;7.971;7.97;7.968;7.956;6.941;1.724
71641;SPS30;60657;50.122;14.468;2023-12-20T11:43:53;1.453;1.453;1.453;1.374;10.969;10.967;10.965;10.949;9.552;1.8
71641;SPS30;60657;50.122;14.468;2023-12-20T11:47:04;1.442;1.442;1.442;1.364;10.886;10.884;10.882;10.866;9.479;1.793
71641;SPS30;60657;50.122;14.468;2023-12-20T11:50:14;1.666;1.666;1.666;1.576;12.58;12.578;12.575;12.557;10.955;1.803
71641;SPS30;60657;50.122;14.468;2023-12-20T11:53:24;1.527;1.527;1.527;1.444;11.529;11.528;11.525;11.508;10.04;1.74
71641;SPS30;60657;50.122;14.468;2023-12-20T11:56:35;1.531;1.531;1.531;1.448;11.56;11.558;11.556;11.538;10.066;1.659
71641;SPS30;60657;50.122;14.468;2023-12-20T11:59:46;1.884;1.884;1.884;1.781;14.221;14.219;14.217;14.196;12.384;1.715
71641;SPS30;60657;50.122;14.468;2023-12-20T12:02:58;1.463;1.463;1.463;1.384;11.047;11.046;11.043;11.027;9.62;1.767
71641;SPS30;60657;50.122;14.468;2023-12-20T12:06:08;1.925;1.925;1.925;1.821;14.534;14.532;14.529;14.508;12.657;1.773
71641;SPS30;60657;50.122;14.468;2023-12-20T12:09:18;1.463;1.463;1.463;1.383;11.045;11.044;11.041;11.025;9.618;1.734
71641;SPS30;60657;50.122;14.468;2023-12-20T12:12:29;1.501;1.501;1.501;1.42;11.334;11.332;11.33;11.313;9.87;1.754
71641;SPS30;60657;50.122;14.468;2023-12-20T12:15:39;1.872;1.872;1.872;1.77;7.066;7.065;7.064;7.053;6.153;1.799
71641;SPS30;60657;50.122;14.468;2023-12-20T12:18:55;1.258;1.258;1.258;1.19;9.501;9.5;9.498;9.484;8.274;1.74
71641;SPS30;60657;50.122;14.468;2023-12-20T12:22:06;1.608;1.608;1.608;1.52;12.138;12.137;12.134;12.116;10.57;1.698
71641;SPS30;60657;50.122;14.468;2023-12-20T12:25:22;1.904;1.904;1.904;1.8;14.373;14.371;14.368;14.346;12.516;1.806
71641;SPS30;60657;50.122;14.468;2023-12-20T12:28:34;1.681;1.681;1.681;1.589;12.688;12.686;12.684;12.665;11.049;1.788
71641;SPS30;60657;50.122;14.468;2023-12-20T12:31:44;1.559;1.559;1.559;1.475;11.773;11.771;11.769;11.751;10.252;1.785
71641;SPS30;60657;50.122;14.468;2023-12-20T12:34:54;1.753;1.753;1.753;1.657;13.233;13.231;13.228;13.209;11.523;1.775
71641;SPS30;60657;50.122;14.468;2023-12-20T12:38:07;1.819;1.819;1.819;1.72;13.734;13.732;13.73;13.709;11.96;1.733
71641;SPS30;60657;50.122;14.468;2023-12-20T12:41:17;1.944;1.944;1.944;1.839;14.678;14.676;14.673;14.651;12.782;1.663
71641;SPS30;60657;50.122;14.468;2023-12-20T12:44:27;1.84;1.84;1.84;1.74;13.889;13.887;13.885;13.864;12.095;1.659
71641;SPS30;60657;50.122;14.468;2023-12-20T12:47:38;1.723;1.723;1.723;1.63;13.01;13.008;13.006;12.986;11.33;1.712
71641;SPS30;60657;50.122;14.468;2023-12-20T12:50:48;1.868;1.868;1.868;1.766;14.101;14.099;14.097;14.076;12.28;1.67
71641;SPS30;60657;50.122;14.468;2023-12-20T12:53:58;1.74;1.74;1.74;1.646;13.14;13.138;13.135;13.116;11.442;1.644
71641;SPS30;60657;50.122;14.468;2023-12-20T12:57:08;1.682;1.682;1.682;1.591;12.7;12.698;12.695;12.676;11.059;1.691
71641;SPS30;60657;50.122;14.468;2023-12-20T13:00:19;1.797;1.797;1.797;1.699;13.568;13.566;13.563;13.543;11.815;1.729
71641;SPS30;60657;50.122;14.468;2023-12-20T13:03:29;2.017;2.017;2.017;1.908;15.231;15.229;15.226;15.203;13.263;1.734
71641;SPS30;60657;50.122;14.468;2023-12-20T13:06:39;1.618;1.618;1.618;1.53;12.216;12.214;12.212;12.194;10.638;1.794
71641;SPS30;60657;50.122;14.468;2023-12-20T13:09:49;1.404;1.404;1.404;1.328;10.599;10.598;10.596;10.58;9.23;1.742
71641;SPS30;60657;50.122;14.468;2023-12-20T13:12:59;1.931;1.931;1.931;1.826;14.577;14.575;14.572;14.55;12.694;1.704
71641;SPS30;60657;50.122;14.468;2023-12-20T13:16:09;2.029;2.029;2.029;1.918;15.316;15.314;15.311;15.288;13.338;1.761
71641;SPS30;60657;50.122;14.468;2023-12-20T13:19:19;1.999;1.999;1.999;1.891;15.095;15.093;15.09;15.068;13.145;1.693
71641;SPS30;60657;50.122;14.468;2023-12-20T13:22:29;1.542;1.542;1.542;1.459;11.644;11.643;11.641;11.623;10.14;1.724
71641;SPS30;60657;50.122;14.468;2023-12-20T13:25:39;1.482;1.482;1.482;1.401;11.186;11.184;11.182;11.165;9.741;1.752
71641;SPS30;60657;50.122;14.468;2023-12-20T13:28:53;1.552;1.551;1.55;1.465;11.693;11.691;11.688;11.67;10.179;1.794
71641;SPS30;60657;50.122;14.468;2023-12-20T13:32:05;1.476;1.476;1.476;1.395;11.14;11.139;11.136;11.12;9.701;1.764
71641;SPS30;60657;50.122;14.468;2023-12-20T13:35:15;1.875;1.875;1.875;1.773;14.154;14.152;14.149;14.128;12.326;1.791
71641;SPS30;60657;50.122;14.468;2023-12-20T13:38:27;1.656;1.655;1.652;1.559;12.443;12.441;12.438;12.416;10.827;1.834
71641;SPS30;60657;50.122;14.468;2023-12-20T13:41:37;1.562;1.559;1.552;1.459;11.65;11.648;11.644;11.619;10.123;1.898
71641;SPS30;60657;50.122;14.468;2023-12-20T13:44:47;1.11;1.108;1.105;1.041;8.308;8.307;8.305;8.288;7.224;1.885
71641;SPS30;60657;50.122;14.468;2023-12-20T13:47:58;1.488;1.485;1.481;1.395;11.14;11.139;11.136;11.114;9.688;1.844
71641;SPS30;60657;50.122;14.468;2023-12-20T13:51:08;1.82;1.816;1.809;1.703;13.593;13.591;13.587;13.559;11.815;1.809
71641;SPS30;60657;50.122;14.468;2023-12-20T13:54:18;1.797;1.797;1.797;1.699;13.565;13.563;13.561;13.54;11.813;1.784
71641;SPS30;60657;50.122;14.468;2023-12-20T13:57:28;1.887;1.886;1.885;1.782;14.224;14.222;14.219;14.197;12.384;1.81
71641;SPS30;60657;50.122;14.468;2023-12-20T14:00:40;2.364;2.361;2.356;2.221;17.732;17.729;17.725;17.692;15.423;1.821
71641;SPS30;60657;50.122;14.468;2023-12-20T14:03:50;1.675;1.675;1.675;1.584;12.644;12.642;12.64;12.621;11.011;1.708
71641;SPS30;60657;50.122;14.468;2023-12-20T14:07:00;1.815;1.815;1.815;1.716;13.703;13.701;13.698;13.678;11.933;1.755
71641;SPS30;60657;50.122;14.468;2023-12-20T14:10:11;1.639;1.639;1.639;1.55;12.377;12.375;12.373;12.355;10.778;1.717
71641;SPS30;60657;50.122;14.468;2023-12-20T14:13:21;1.75;1.75;1.75;1.655;13.214;13.212;13.21;13.19;11.507;1.717
71641;SPS30;60657;50.122;14.468;2023-12-20T14:16:31;1.47;1.466;1.458;1.369;10.929;10.927;10.924;10.897;9.491;1.828
71641;SPS30;60657;50.122;14.468;2023-12-20T14:19:41;1.978;1.978;1.978;1.871;14.934;14.932;14.929;14.907;13.005;1.742
71641;SPS30;60657;50.122;14.468;2023-12-20T14:22:51;1.555;1.555;1.555;1.471;11.741;11.74;11.737;11.72;10.225;1.708
71641;SPS30;60657;50.122;14.468;2023-12-20T14:26:01;1.682;1.682;1.682;1.59;12.696;12.694;12.692;12.673;11.056;1.663
71641;SPS30;60657;50.122;14.468;2023-12-20T14:29:11;2.258;2.258;2.258;2.135;17.046;17.044;17.041;17.015;14.845;1.757
71641;SPS30;60657;50.122;14.468;2023-12-20T14:32:26;2.141;2.141;2.139;2.022;16.139;16.137;16.133;16.107;14.05;1.8
71641;SPS30;60657;50.122;14.468;2023-12-20T14:35:36;1.989;1.989;1.989;1.881;15.02;15.018;15.015;14.993;13.08;1.778
71641;SPS30;60657;50.122;14.468;2023-12-20T14:38:46;2.006;2.002;1.995;1.878;14.993;14.991;14.987;14.956;13.033;1.849
71641;SPS30;60657;50.122;14.468;2023-12-20T14:41:59;2.209;2.2;2.183;2.044;16.316;16.314;16.308;16.263;14.154;1.868
71641;SPS30;60657;50.122;14.468;2023-12-20T14:45:09;2.177;2.169;2.153;2.018;16.11;16.107;16.102;16.059;13.979;1.869
71641;SPS30;60657;50.122;14.468;2023-12-20T14:48:20;1.876;1.867;1.85;1.729;13.805;13.803;13.798;13.757;11.968;1.88
71641;SPS30;60657;50.122;14.468;2023-12-20T14:51:30;1.908;1.898;1.88;1.757;14.024;14.021;14.016;13.973;12.154;1.872
71641;SPS30;60657;50.122;14.468;2023-12-20T14:54:40;2.358;2.343;2.315;2.156;17.21;17.207;17.2;17.14;14.897;1.901
71641;SPS30;60657;50.122;14.468;2023-12-20T14:57:50;1.522;1.514;1.498;1.399;11.168;11.166;11.161;11.126;9.676;1.861
71641;SPS30;60657;50.122;14.468;2023-12-20T15:01:01;1.432;1.432;1.432;1.354;10.809;10.807;10.805;10.789;9.412;1.802
71641;SPS30;60657;50.122;14.468;2023-12-20T15:04:11;1.745;1.745;1.745;1.65;13.175;13.174;13.171;13.151;11.474;1.795
71641;SPS30;60657;50.122;14.468;2023-12-20T15:07:21;2.171;2.164;2.15;2.017;16.101;16.099;16.094;16.053;13.978;1.853
71641;SPS30;60657;50.122;14.468;2023-12-20T15:10:31;2.277;2.269;2.255;2.115;16.885;16.882;16.876;16.834;14.657;1.879
71641;SPS30;60657;50.122;14.468;2023-12-20T15:13:41;2.035;2.028;2.014;1.889;15.08;15.078;15.073;15.034;13.09;1.895
71641;SPS30;60657;50.122;14.468;2023-12-20T15:16:51;2.338;2.326;2.302;2.149;17.153;17.15;17.143;17.089;14.861;1.865
71641;SPS30;60657;50.122;14.468;2023-12-20T15:20:02;1.403;1.398;1.388;1.302;10.391;10.389;10.386;10.359;9.018;1.816
71641;SPS30;60657;50.122;14.468;2023-12-20T15:23:13;2.11;2.104;2.091;1.963;15.674;15.671;15.666;15.628;13.609;1.817
71641;SPS30;60657;50.122;14.468;2023-12-20T15:26:23;1.932;1.924;1.909;1.788;14.272;14.27;14.265;14.225;12.38;1.885
71641;SPS30;60657;50.122;14.468;2023-12-20T15:29:33;2.283;2.282;2.282;2.157;17.218;17.216;17.212;17.186;14.992;1.79
71641;SPS30;60657;50.122;14.468;2023-12-20T15:32:43;2.1;2.097;2.09;1.968;15.713;15.711;15.707;15.675;13.662;1.824
71641;SPS30;60657;50.122;14.468;2023-12-20T15:35:54;1.821;1.819;1.815;1.712;13.667;13.665;13.661;13.637;11.889;1.805
71641;SPS30;60657;50.122;14.468;2023-12-20T15:39:04;1.825;1.819;1.806;1.693;13.519;13.517;13.513;13.478;11.734;1.819
71641;SPS30;60657;50.122;14.468;2023-12-20T15:42:14;1.764;1.764;1.764;1.668;13.315;13.313;13.311;13.291;11.595;1.796
71641;SPS30;60657;50.122;14.468;2023-12-20T15:45:25;2.968;2.951;2.919;2.724;21.748;21.744;21.735;21.665;18.839;1.891
71641;SPS30;60657;50.122;14.468;2023-12-20T15:48:35;3.0;2.984;2.952;2.756;22.0;21.996;21.987;21.917;19.059;1.847
71641;SPS30;60657;50.122;14.468;2023-12-20T15:51:45;2.429;2.429;2.429;2.297;18.336;18.334;18.33;18.303;15.968;1.77
71641;SPS30;60657;50.122;14.468;2023-12-20T15:54:55;3.146;3.133;3.108;2.91;23.231;23.227;23.219;23.155;20.151;1.839
71641;SPS30;60657;50.122;14.468;2023-12-20T15:58:05;3.133;3.122;3.099;2.906;23.196;23.192;23.185;23.124;20.13;1.995
71641;SPS30;60657;50.122;14.468;2023-12-20T16:01:15;3.192;3.185;3.169;2.98;23.788;23.785;23.778;23.725;20.668;1.933
71641;SPS30;60657;50.122;14.468;2023-12-20T16:04:26;2.309;2.307;2.304;2.175;17.365;17.362;17.358;17.329;15.112;1.863
71641;SPS30;60657;50.122;14.468;2023-12-20T16:07:36;2.935;2.935;2.935;2.776;22.159;22.155;22.151;22.118;19.296;1.773
71641;SPS30;60657;50.122;14.468;2023-12-20T16:10:46;2.892;2.891;2.89;2.731;21.8;21.797;21.793;21.758;18.979;1.791
71641;SPS30;60657;50.122;14.468;2023-12-20T16:13:59;1.945;1.945;1.945;1.84;14.688;14.686;14.683;14.661;12.791;1.768
71641;SPS30;60657;50.122;14.468;2023-12-20T16:17:09;2.822;2.822;2.822;2.668;21.3;21.297;21.293;21.261;18.549;1.787
71641;SPS30;60657;50.122;14.468;2023-12-20T16:20:19;1.836;1.831;1.823;1.714;13.681;13.679;13.675;13.645;11.887;1.843
71641;SPS30;60657;50.122;14.468;2023-12-20T16:23:29;2.595;2.589;2.577;2.424;19.349;19.346;19.34;19.297;16.812;1.834
71641;SPS30;60657;50.122;14.468;2023-12-20T16:26:39;3.116;3.103;3.078;2.882;23.005;23.002;22.993;22.929;19.955;1.957
71641;SPS30;60657;50.122;14.468;2023-12-20T16:29:49;2.829;2.823;2.811;2.644;21.112;21.109;21.103;21.058;18.348;1.917
71641;SPS30;60657;50.122;14.468;2023-12-20T16:32:59;3.139;3.13;3.112;2.922;23.328;23.325;23.318;23.262;20.259;1.884
71641;SPS30;60657;50.122;14.468;2023-12-20T16:36:10;2.965;2.955;2.936;2.754;21.987;21.984;21.977;21.921;19.087;1.956
71641;SPS30;60657;50.122;14.468;2023-12-20T16:39:20;3.383;3.378;3.368;3.174;25.336;25.332;25.326;25.277;22.033;1.844
71641;SPS30;60657;50.122;14.468;2023-12-20T16:42:31;2.999;2.994;2.983;2.809;22.428;22.424;22.418;22.373;19.498;1.868
71641;SPS30;60657;50.122;14.468;2023-12-20T16:45:41;2.929;2.925;2.917;2.749;21.949;21.946;21.941;21.899;19.089;1.848
71641;SPS30;60657;50.122;14.468;2023-12-20T16:48:51;2.831;2.824;2.809;2.639;21.069;21.065;21.059;21.01;18.301;1.927
71641;SPS30;60657;50.122;14.468;2023-12-20T16:52:01;2.542;2.534;2.518;2.363;18.865;18.862;18.856;18.809;16.378;1.918
71641;SPS30;60657;50.122;14.468;2023-12-20T16:55:14;2.752;2.749;2.742;2.585;20.634;20.631;20.626;20.587;17.947;1.853
71641;SPS30;60657;50.122;14.468;2023-12-20T16:58:24;2.029;2.027;2.024;1.911;15.255;15.253;15.25;15.223;13.275;1.822
71641;SPS30;60657;50.122;14.468;2023-12-20T17:01:35;2.326;2.321;2.312;2.175;17.366;17.364;17.359;17.322;15.094;1.882
71641;SPS30;60657;50.122;14.468;2023-12-20T17:04:45;2.802;2.798;2.792;2.633;21.022;21.019;21.014;20.975;18.287;1.84
71641;SPS30;60657;50.122;14.468;2023-12-20T17:07:55;2.635;2.628;2.614;2.455;19.603;19.6;19.594;19.548;17.027;1.872
71641;SPS30;60657;50.122;14.468;2023-12-20T17:11:05;3.395;3.376;3.339;3.114;24.864;24.86;24.85;24.769;21.536;1.927
71641;SPS30;60657;50.122;14.468;2023-12-20T17:14:15;2.824;2.814;2.793;2.619;20.905;20.902;20.895;20.84;18.142;1.843
71641;SPS30;60657;50.122;14.468;2023-12-20T17:17:25;2.98;2.966;2.937;2.745;21.918;21.914;21.906;21.84;18.998;1.889
71641;SPS30;60657;50.122;14.468;2023-12-20T17:20:36;2.321;2.305;2.273;2.114;16.874;16.871;16.863;16.801;14.596;1.933
71641;SPS30;60657;50.122;14.468;2023-12-20T17:23:46;3.052;3.039;3.012;2.817;22.492;22.489;22.48;22.415;19.503;1.861
71641;SPS30;60657;50.122;14.468;2023-12-20T17:26:56;2.31;2.307;2.299;2.166;17.294;17.291;17.287;17.253;15.037;1.812
71641;SPS30;60657;50.122;14.468;2023-12-20T17:30:08;2.781;2.773;2.758;2.59;20.68;20.677;20.671;20.622;17.961;1.92
71641;SPS30;60657;50.122;14.468;2023-12-20T17:33:18;3.371;3.357;3.331;3.12;24.907;24.903;24.894;24.826;21.607;1.896
71641;SPS30;60657;50.122;14.468;2023-12-20T17:36:28;2.669;2.656;2.63;2.458;19.623;19.62;19.612;19.553;17.008;1.912
71641;SPS30;60657;50.122;14.468;2023-12-20T17:39:38;3.183;3.171;3.148;2.95;23.548;23.544;23.536;23.473;20.432;1.96
71641;SPS30;60657;50.122;14.468;2023-12-20T17:42:53;2.42;2.412;2.395;2.246;17.927;17.925;17.919;17.872;15.559;1.945
71641;SPS30;60657;50.122;14.468;2023-12-20T17:46:03;3.706;3.691;3.661;3.428;27.371;27.367;27.357;27.281;23.743;1.936
71641;SPS30;60657;50.122;14.468;2023-12-20T17:49:15;3.401;3.391;3.372;3.166;25.277;25.273;25.265;25.204;21.95;1.851
71641;SPS30;60657;50.122;14.468;2023-12-20T17:52:25;2.437;2.433;2.425;2.284;18.231;18.228;18.223;18.187;15.851;1.878
71641;SPS30;60657;50.122;14.468;2023-12-20T17:55:35;3.214;3.202;3.179;2.98;23.79;23.786;23.778;23.715;20.645;1.898
71641;SPS30;60657;50.122;14.468;2023-12-20T17:58:45;3.039;3.026;3.001;2.81;22.433;22.429;22.421;22.359;19.458;1.959
71641;SPS30;60657;50.122;14.468;2023-12-20T18:01:57;3.003;2.988;2.958;2.763;22.055;22.051;22.042;21.974;19.112;1.909
71641;SPS30;60657;50.122;14.468;2023-12-20T18:05:07;3.398;3.387;3.366;3.159;25.22;25.216;25.208;25.146;21.897;1.835
71641;SPS30;60657;50.122;14.468;2023-12-20T18:08:18;2.808;2.808;2.808;2.656;21.203;21.2;21.196;21.165;18.464;1.773
71641;SPS30;60657;50.122;14.468;2023-12-20T18:11:28;2.735;2.735;2.735;2.586;20.646;20.643;20.639;20.609;17.979;1.752
71641;SPS30;60657;50.122;14.468;2023-12-20T18:14:38;4.154;4.153;4.153;3.926;31.345;31.341;31.335;31.287;27.294;1.81
71641;SPS30;60657;50.122;14.468;2023-12-20T18:17:48;3.25;3.246;3.237;3.051;24.362;24.358;24.352;24.306;21.188;1.818
71641;SPS30;60657;50.122;14.468;2023-12-20T18:20:59;3.127;3.115;3.091;2.895;23.112;23.108;23.1;23.037;20.05;1.894
71641;SPS30;60657;50.122;14.468;2023-12-20T18:24:09;3.576;3.56;3.528;3.299;26.341;26.336;26.326;26.25;22.838;1.913
71641;SPS30;60657;50.122;14.468;2023-12-20T18:27:19;4.386;4.375;4.355;4.095;32.691;32.686;32.677;32.604;28.405;1.881
71641;SPS30;60657;50.122;14.468;2023-12-20T18:30:29;3.632;3.628;3.618;3.411;27.229;27.225;27.218;27.166;23.682;1.899
71641;SPS30;60657;50.122;14.468;2023-12-20T18:33:39;3.447;3.431;3.4;3.179;25.379;25.375;25.366;25.291;22.003;1.93
71641;SPS30;60657;50.122;14.468;2023-12-20T18:36:50;3.45;3.44;3.42;3.211;25.637;25.633;25.625;25.564;22.263;1.934
71641;SPS30;60657;50.122;14.468;2023-12-20T18:40:00;3.823;3.81;3.784;3.549;28.336;28.332;28.322;28.25;24.595;1.921
71641;SPS30;60657;50.122;14.468;2023-12-20T18:43:14;3.0;2.991;2.973;2.791;22.285;22.281;22.274;22.22;19.351;1.918
71641;SPS30;60657;50.122;14.468;2023-12-20T18:46:25;3.564;3.558;3.547;3.342;26.681;26.677;26.67;26.618;23.2;1.844
71641;SPS30;60657;50.122;14.468;2023-12-20T18:49:35;2.701;2.691;2.671;2.503;19.986;19.983;19.976;19.923;17.343;1.943
71641;SPS30;60657;50.122;14.468;2023-12-20T18:52:45;3.214;3.208;3.196;3.009;24.021;24.017;24.011;23.961;20.881;1.876
71641;SPS30;60657;50.122;14.468;2023-12-20T18:55:55;3.227;3.222;3.213;3.028;24.175;24.172;24.166;24.119;21.024;1.85
71641;SPS30;60657;50.122;14.468;2023-12-20T18:59:06;2.977;2.977;2.977;2.815;22.476;22.473;22.469;22.435;19.573;1.792
71641;SPS30;60657;50.122;14.468;2023-12-20T19:02:16;4.216;4.211;4.201;3.961;31.626;31.621;31.614;31.555;27.509;1.901
71641;SPS30;60657;50.122;14.468;2023-12-20T19:05:26;2.936;2.932;2.924;2.756;22.002;21.999;21.993;21.951;19.134;1.899
71641;SPS30;60657;50.122;14.468;2023-12-20T19:08:37;3.883;3.868;3.838;3.595;28.699;28.694;28.684;28.606;24.897;1.929
71641;SPS30;60657;50.122;14.468;2023-12-20T19:11:47;3.914;3.912;3.907;3.69;29.463;29.459;29.452;29.404;25.645;1.82
71641;SPS30;60657;50.122;14.468;2023-12-20T19:14:57;3.375;3.365;3.345;3.14;25.069;25.065;25.058;24.997;21.768;1.856
71641;SPS30;60657;50.122;14.468;2023-12-20T19:18:07;3.273;3.273;3.273;3.095;24.709;24.705;24.701;24.664;21.517;1.751
71641;SPS30;60657;50.122;14.468;2023-12-20T19:21:18;3.515;3.511;3.502;3.302;26.365;26.361;26.355;26.306;22.933;1.828
71641;SPS30;60657;50.122;14.468;2023-12-20T19:24:29;3.571;3.57;3.569;3.373;26.925;26.922;26.916;26.874;23.442;1.798
71641;SPS30;60657;50.122;14.468;2023-12-20T19:27:39;3.615;3.601;3.576;3.352;26.759;26.755;26.746;26.676;23.222;1.913
71641;SPS30;60657;50.122;14.468;2023-12-20T19:30:49;4.011;3.997;3.97;3.722;29.718;29.713;29.704;29.627;25.793;1.972
71641;SPS30;60657;50.122;14.468;2023-12-20T19:33:59;4.763;4.73;4.665;4.337;34.621;34.615;34.598;34.47;29.945;1.014
71641;SPS30;60657;50.122;14.468;2023-12-20T19:37:10;2.985;2.971;2.943;2.75;21.957;21.953;21.945;21.879;19.032;1.996
71641;SPS30;60657;50.122;14.468;2023-12-20T19:40:20;3.601;3.575;3.525;3.275;26.149;26.144;26.132;26.033;22.614;1.031
71641;SPS30;60657;50.122;14.468;2023-12-20T19:43:30;3.542;3.528;3.502;3.282;26.205;26.2;26.191;26.122;22.738;1.953
71641;SPS30;60657;50.122;14.468;2023-12-20T19:46:41;3.508;3.498;3.478;3.266;26.071;26.067;26.059;25.997;22.641;1.989
71641;SPS30;60657;50.122;14.468;2023-12-20T19:49:51;3.333;3.325;3.31;3.112;24.848;24.844;24.837;24.782;21.59;1.914
71641;SPS30;60657;50.122;14.468;2023-12-20T19:53:01;3.345;3.34;3.329;3.136;25.036;25.032;25.025;24.976;21.768;1.863
71641;SPS30;60657;50.122;14.468;2023-12-20T19:56:12;3.791;3.789;3.785;3.575;28.544;28.54;28.534;28.487;24.845;1.819
71641;SPS30;60657;50.122;14.468;2023-12-20T19:59:23;3.076;3.069;3.057;2.876;22.958;22.954;22.948;22.898;19.952;1.897
71641;SPS30;60657;50.122;14.468;2023-12-20T20:02:33;3.127;3.127;3.127;2.957;23.61;23.607;23.603;23.568;20.561;1.72
71641;SPS30;60657;50.122;14.468;2023-12-20T20:05:43;3.394;3.394;3.394;3.209;25.622;25.618;25.613;25.575;22.312;1.749
71641;SPS30;60657;50.122;14.468;2023-12-20T20:08:54;2.581;2.581;2.581;2.441;19.488;19.486;19.482;19.453;16.971;1.776
71641;SPS30;60657;50.122;14.468;2023-12-20T20:12:05;3.177;3.173;3.165;2.985;23.83;23.827;23.821;23.777;20.729;1.815
71641;SPS30;60657;50.122;14.468;2023-12-20T20:15:16;3.422;3.422;3.422;3.236;25.837;25.833;25.828;25.79;22.499;1.777
71641;SPS30;60657;50.122;14.468;2023-12-20T20:18:26;3.438;3.437;3.437;3.25;25.942;25.939;25.934;25.895;22.59;1.782
71641;SPS30;60657;50.122;14.468;2023-12-20T20:21:37;3.281;3.281;3.281;3.103;24.773;24.77;24.765;24.728;21.574;1.74
71641;SPS30;60657;50.122;14.468;2023-12-20T20:24:47;2.834;2.834;2.834;2.679;21.388;21.385;21.38;21.348;18.624;1.807
