sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:47:09;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:49:10;4.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:51:11;4.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:53:14;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:55:15;4.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:57:16;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:59:18;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:01:19;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:03:20;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:05:20;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:07:21;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:09:22;5.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:11:23;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:13:26;5.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:15:27;5.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:17:28;5.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:19:29;5.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:21:31;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:23:31;5.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:25:32;4.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:27:34;4.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:29:35;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:31:36;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:33:38;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:35:39;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:37:40;4.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:39:41;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:41:43;4.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:43:44;4.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:45:44;4.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:47:47;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:49:48;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:51:49;5.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:53:50;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:55:51;5.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:57:52;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T13:59:53;5.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:01:54;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:03:57;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:05:58;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:07:59;4.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:10:01;4.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:12:02;4.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:14:03;4.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:16:04;4.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:18:06;4.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:20:08;4.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:22:09;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:24:10;4.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:26:11;4.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:28:15;4.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:30:16;4.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:32:17;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:34:18;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:36:19;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:38:21;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:40:22;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:42:23;4.75
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:44:24;4.75
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:46:25;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:48:27;4.75
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:50:28;4.75
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:52:29;4.75
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:54:30;4.69
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:56:31;4.69
31383;DS18B20;18014;49.228;11.102;2023-12-20T14:58:33;4.69
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:00:34;4.69
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:02:35;4.69
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:04:36;4.69
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:06:37;4.69
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:08:38;4.69
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:10:39;4.63
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:12:40;4.63
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:14:41;4.63
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:16:42;4.63
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:18:43;4.63
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:20:44;4.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:22:45;4.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:24:46;4.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:26:48;4.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:28:48;4.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:30:49;4.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:32:51;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:34:52;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:36:53;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:38:54;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:40:55;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:42:57;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:45:00;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:47:01;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:49:02;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:51:07;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:53:07;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:55:08;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:57:09;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T15:59:11;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:01:12;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:03:13;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:05:14;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:07:15;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:09:16;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:11:17;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:13:18;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:15:20;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:17:22;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:19:23;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:21:24;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:23:25;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:25:26;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:27:27;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:29:28;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:31:29;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:33:30;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:35:31;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:37:32;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:39:33;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:41:33;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:43:34;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:45:35;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:47:36;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:49:37;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:51:38;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:53:39;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:55:40;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:57:41;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T16:59:43;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:01:44;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:03:46;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:05:47;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:07:48;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:09:51;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:11:51;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:13:52;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:15:54;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:17:55;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:19:56;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:21:57;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:23:58;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:25:59;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:28:00;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:30:01;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:32:02;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:34:03;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:36:04;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:38:07;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:40:08;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:42:09;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:44:11;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:46:13;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:48:14;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:50:15;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:52:16;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:54:17;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:56:18;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T17:58:19;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:00:22;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:02:24;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:04:25;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:06:27;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:08:28;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:10:28;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:12:29;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:14:30;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:16:31;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:18:32;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:20:33;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:22:34;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:24:35;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:26:36;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:28:39;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:30:40;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:32:41;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:34:42;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:36:43;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:38:44;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:40:45;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:42:48;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:44:49;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:46:50;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:48:51;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:50:53;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:52:54;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:54:55;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:56:56;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T18:58:57;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:00:58;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:03:01;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:05:02;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:07:03;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:09:04;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:11:05;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:13:06;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:15:07;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:17:08;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:19:09;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:21:10;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:23:11;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:25:12;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:27:14;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:29:15;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:31:16;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:33:17;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:35:18;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:37:19;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:39:20;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:41:21;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:43:22;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:45:23;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:47:23;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:49:24;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:51:25;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:53:26;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:55:28;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:57:29;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T19:59:30;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:01:31;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:03:35;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:05:36;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:07:37;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:09:38;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:11:39;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:13:41;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:15:42;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:17:43;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:19:44;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:21:45;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:23:47;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:25:48;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:27:49;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:29:49;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:31:50;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:33:51;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:35:53;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:37:54;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:39:55;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:41:57;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:43:58;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:45:59;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:48:00;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:50:01;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:52:02;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:54:03;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:56:05;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T20:58:06;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:00:07;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:02:08;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:04:09;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:06:11;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:08:12;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:10:13;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:12:14;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:14:15;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:16:17;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:18:18;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:20:19;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:22:20;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:24:21;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:26:22;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:28:23;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:30:24;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:32:25;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:34:26;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:36:27;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:38:28;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:40:29;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:42:30;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:44:31;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:46:32;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:48:34;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:50:35;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:52:39;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:54:40;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:56:42;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T21:58:43;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:00:45;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:02:47;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:04:48;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:06:49;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:08:49;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:10:50;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:12:51;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:14:52;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:16:53;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:18:56;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:20:57;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:22:59;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:25:00;4.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:27:01;4.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:29:02;4.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:31:03;4.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:33:04;4.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:35:06;4.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:37:07;4.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:39:08;4.63
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:41:09;4.63
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:43:10;4.63
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:45:11;4.63
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:47:13;4.63
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:49:14;4.63
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:51:15;4.69
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:53:17;4.63
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:55:18;4.69
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:57:19;4.69
31383;DS18B20;18014;49.228;11.102;2023-12-20T22:59:20;4.69
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:01:21;4.69
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:03:22;4.75
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:05:26;4.75
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:07:27;4.75
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:09:28;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:11:29;4.75
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:13:30;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:15:31;4.75
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:17:31;4.75
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:19:32;4.75
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:21:34;4.75
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:23:35;4.75
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:25:36;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:27:37;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:29:38;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:31:39;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:33:40;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:35:42;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:37:43;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:39:44;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:41:47;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:43:48;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:45:49;4.75
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:47:50;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:49:51;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:51:52;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:53:53;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:55:54;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:57:55;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T23:59:56;4.81
