sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:52:42;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:54:15;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:55:49;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:57:22;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:58:57;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:00:30;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:02:04;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:03:36;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:05:10;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:06:43;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:08:18;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:09:51;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:11:25;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:12:57;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:14:31;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:16:04;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:17:38;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:19:12;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:20:46;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:22:21;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:23:56;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:25:29;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:27:03;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:28:37;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:30:12;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:31:56;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:33:30;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:35:05;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:36:38;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:38:18;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:39:53;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:41:26;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:43:03;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:44:37;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:46:16;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:47:52;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:49:27;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:51:00;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:52:34;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:54:09;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:55:44;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:57:17;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T09:58:51;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:00:23;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:01:57;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:03:30;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:05:06;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:06:41;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:08:15;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:09:48;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:11:26;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:13:01;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:14:34;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:16:08;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:17:40;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:19:16;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:20:49;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:22:23;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:23:56;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:25:30;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:27:06;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:28:40;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:30:13;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:31:47;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:33:23;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:34:57;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:36:32;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:38:05;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:39:39;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:41:13;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:42:50;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:44:24;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:45:57;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:47:32;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:49:05;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:50:38;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:52:13;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:53:47;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:55:22;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:56:55;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T10:58:32;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:00:06;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:01:41;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:03:15;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:04:52;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:06:29;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:08:09;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:09:45;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:11:20;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:12:58;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:14:38;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:16:13;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:17:45;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:19:23;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:20:55;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:22:33;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:24:09;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:25:46;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:27:20;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:28:54;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:30:50;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:32:30;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:34:12;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:35:46;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:37:19;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:38:56;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:40:29;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:42:07;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:43:40;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:45:14;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:46:49;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:48:23;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:49:56;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:51:30;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:53:04;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:54:38;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:56:14;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:57:48;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T11:59:21;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:00:55;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:02:31;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:04:04;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:05:38;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:07:10;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:08:44;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:10:17;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:11:50;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:13:23;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:15:00;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:16:36;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:18:15;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:20:01;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:21:36;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:23:09;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:24:43;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:26:17;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:27:50;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:29:24;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:30:57;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:32:31;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:34:06;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:35:41;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:37:14;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:38:48;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:40:20;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:41:54;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:43:27;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:45:00;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:46:33;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:48:07;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:49:41;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:51:15;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:52:48;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:54:22;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:55:58;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:57:31;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T12:59:04;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:00:39;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:02:11;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:03:45;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:05:20;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:06:53;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:08:27;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:10:02;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:11:36;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:13:09;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:14:43;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:16:15;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:17:49;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:19:22;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:20:57;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:22:31;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:24:05;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:25:38;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:27:13;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:28:46;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:30:19;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:31:53;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:33:26;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:35:00;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:36:34;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:38:08;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:39:41;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:41:15;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:42:48;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:44:21;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:45:54;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:47:28;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:49:01;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:50:35;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:52:09;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:53:43;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:55:16;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:56:50;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T13:58:28;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:00:04;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:01:38;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:03:12;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:04:46;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:06:19;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:07:54;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:09:26;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:11:00;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:12:33;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:14:08;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:15:42;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:17:15;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:18:49;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:20:21;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:21:55;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:23:29;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:25:03;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:26:36;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:28:10;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:29:46;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:31:20;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:32:53;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:34:27;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:36:00;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:37:36;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:39:12;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:40:47;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:42:19;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:43:54;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:45:27;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:47:01;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:48:34;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:50:08;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:51:43;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:53:17;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:54:55;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:56:28;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:58:01;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T14:59:35;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:01:07;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:02:42;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:04:15;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:05:49;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:07:22;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:08:56;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:10:30;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:12:04;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:13:37;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:15:11;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:16:43;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:18:18;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:19:51;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:21:25;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:23:04;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:24:39;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:26:16;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:27:49;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:29:25;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:30:59;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:32:31;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:34:09;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:35:42;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:37:16;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:38:50;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:40:23;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:41:58;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:43:30;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:45:05;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:46:38;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:48:12;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:49:50;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:51:23;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:52:57;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:54:31;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:56:04;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:57:40;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T15:59:19;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:00:53;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:02:26;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:03:59;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:05:33;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:07:07;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:08:40;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:10:14;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:11:46;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:13:22;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:14:54;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:16:28;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:18:01;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:19:35;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:21:08;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:22:42;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:24:14;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:25:48;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:27:21;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:28:56;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:30:28;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:32:02;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:33:35;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:35:09;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:36:49;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:38:23;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:39:56;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:41:29;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:43:03;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:44:37;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:46:11;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:47:44;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:49:18;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:50:52;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:52:25;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:53:59;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:55:32;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:57:05;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T16:58:38;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:00:14;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:01:47;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:03:21;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:04:56;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:06:30;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:08:04;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:09:37;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:11:11;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:12:43;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:14:18;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:15:52;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:17:26;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:18:59;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:20:33;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:22:07;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:23:41;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:25:14;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:26:49;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:28:21;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:29:55;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:31:29;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:33:03;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:34:37;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:36:10;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:37:46;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:39:21;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:40:53;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:42:27;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:44:01;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T17:45:33;20.13
