sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:22:51;83;145;;208;149675
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:25:11;79;134;;200;150746
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:27:41;82;146;;206;149373
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:30:10;94;146;;236;150391
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:32:38;84;144;;210;149724
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:37:38;93;140;;235;150152
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:40:14;72;147;;180;149348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:42:39;86;141;;217;150744
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:45:09;85;148;;215;150119
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:47:38;85;143;;213;149971
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:50:08;82;149;;207;150191
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:52:38;93;144;;229;147236
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:55:08;92;149;;231;150447
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:57:38;85;149;;217;152079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:00:09;99;149;;248;150237
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:02:38;77;147;;193;149719
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:05:08;90;149;;225;148689
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:07:38;84;149;;212;150725
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:10:08;83;149;;209;150817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:12:38;83;149;;208;150056
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:15:10;86;147;;217;149756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:17:39;82;147;;206;149688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:20:10;93;149;;233;148990
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:22:38;83;147;;209;150398
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:25:12;83;149;;211;150839
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:27:40;88;145;;221;150199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:30:09;90;147;;225;149248
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:32:38;81;148;;203;150246
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:35:10;89;149;;223;150326
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:37:42;92;148;;232;150062
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:40:12;79;145;;196;148755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:42:39;76;144;;191;150284
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:45:09;81;147;;205;151084
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:47:38;82;148;;205;149674
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:50:09;85;148;;214;149615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:52:38;94;149;;237;150428
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:55:08;86;148;;215;148388
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T12:57:38;83;149;;209;150195
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:00:10;82;149;;206;149935
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:02:42;98;146;;248;151726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:05:08;89;146;;224;149882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:07:40;80;149;;198;147609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:10:09;82;148;;208;151336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:12:38;87;149;;220;151106
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:15:09;72;149;;182;149649
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:17:38;91;148;;230;150589
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:20:09;94;149;;236;149548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:22:38;88;148;;221;150137
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:25:08;87;149;;219;150142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:27:38;83;149;;202;144355
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:30:09;76;149;;198;155596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:32:38;88;148;;220;149503
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:35:09;90;148;;226;150397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:37:40;85;149;;211;147700
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:40:09;80;146;;205;152331
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:42:39;93;147;;234;150237
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:45:09;82;148;;205;149761
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:47:39;86;147;;215;149270
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:50:09;93;149;;233;149713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:52:39;89;148;;225;150847
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:55:09;83;149;;207;149310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T13:57:41;84;149;;212;150888
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:00:15;86;146;;215;149361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:02:39;83;142;;210;150443
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:05:08;79;149;;198;149886
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:07:38;94;148;;236;150287
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:10:09;71;149;;178;149790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:12:38;83;149;;207;149545
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:15:13;89;149;;224;150857
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:17:38;88;144;;217;147171
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:20:09;92;149;;234;151436
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:22:44;83;148;;209;149952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:25:11;91;144;;231;151344
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:27:39;84;143;;211;150071
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:30:09;90;148;;226;150027
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:32:39;83;148;;208;149441
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:35:09;87;149;;214;147143
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:37:41;81;146;;206;152515
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:40:15;77;147;;194;150636
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:42:39;86;142;;217;149979
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:45:09;76;149;;190;149796
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:47:43;88;149;;221;150022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:50:09;95;144;;240;150403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:52:44;90;148;;226;149449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:55:09;96;144;;239;149136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T14:57:40;85;149;;216;151515
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:00:09;87;148;;218;148718
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:02:38;82;148;;207;150804
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:05:08;88;149;;221;149166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:07:38;90;149;;227;151185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:10:08;91;149;;227;149134
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:12:38;91;149;;229;150777
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:15:10;76;149;;191;150108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:17:38;86;148;;216;149984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:20:12;79;149;;198;149970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:22:41;90;146;;225;149650
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:25:09;76;146;;192;150409
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:27:39;83;148;;209;150015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:30:10;86;149;;215;148496
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:32:40;82;146;;209;151275
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:35:09;101;147;;253;150028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:37:39;78;148;;194;149206
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:40:11;85;149;;215;150609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:42:39;78;147;;195;149918
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:45:09;93;148;;233;149156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:47:39;90;148;;227;150908
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:50:11;97;149;;245;150313
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:52:38;88;146;;221;149961
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:55:08;95;149;;238;149855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T15:57:39;81;145;;200;147514
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:00:09;93;148;;239;152777
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:02:39;70;148;;174;148882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:05:09;91;149;;229;150958
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:07:38;78;149;;196;150161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:10:09;92;149;;230;149989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:12:38;79;147;;197;148347
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:15:09;90;149;;226;150396
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:17:39;92;148;;234;151382
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:20:10;91;149;;229;149893
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:22:39;75;148;;189;149957
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:25:11;86;148;;217;150073
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:27:39;87;147;;219;149552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:30:09;92;149;;233;150369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:32:38;84;148;;209;149165
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:35:08;85;149;;213;150275
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:37:39;77;149;;193;149425
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:40:09;89;149;;224;151001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:42:38;84;148;;210;149962
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:45:10;83;149;;210;150163
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:47:39;87;148;;218;149616
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:50:10;78;149;;194;149158
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:52:40;82;147;;209;151276
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:55:09;88;147;;221;149703
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T16:57:39;87;148;;219;150066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:00:10;82;149;;206;150199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:02:41;83;146;;208;149296
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:05:10;94;147;;235;149081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:07:39;91;146;;232;151451
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:10:08;81;149;;203;149898
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:12:39;84;149;;211;149862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:15:09;87;149;;219;150009
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:17:38;89;148;;222;149412
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:20:08;78;149;;198;150673
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:22:38;89;149;;225;150194
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:25:09;84;149;;209;149219
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:27:38;89;149;;223;150200
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:30:09;80;149;;202;150549
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:32:41;82;148;;204;148660
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:35:08;80;147;;203;151033
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:37:39;95;149;;238;150169
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:40:09;93;149;;235;150433
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:42:38;86;148;;215;149945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:45:09;87;149;;218;149476
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:47:39;87;149;;219;149920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:50:09;81;148;;203;149484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:52:39;89;148;;226;151163
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:55:09;81;149;;202;149177
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T17:57:38;88;149;;222;150842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:00:12;93;149;;234;149818
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:02:39;77;142;;193;149122
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:05:09;84;149;;214;151060
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:07:39;88;149;;221;149203
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:10:09;86;148;;216;149858
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:12:39;69;147;;174;150907
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:15:09;80;149;;200;149875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:17:39;91;147;;229;149686
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:20:09;88;148;;221;149629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:22:39;83;148;;209;150820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:25:09;86;149;;217;149954
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:27:38;92;149;;228;148533
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:30:09;87;148;;220;150532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:32:39;81;148;;204;150637
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:35:08;85;149;;214;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:37:39;90;149;;224;149290
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:40:11;80;148;;203;150453
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:42:41;84;147;;211;150439
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:45:09;89;147;;221;148678
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:47:39;73;148;;185;151276
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:50:09;88;149;;221;149413
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:52:39;86;148;;217;150523
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:55:08;86;149;;214;148767
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T18:57:38;80;149;;203;150824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:00:11;89;149;;223;150019
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:02:39;82;145;;206;150614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:05:10;83;149;;208;149120
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:07:40;79;147;;200;150348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:10:09;92;148;;231;150641
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:12:39;85;149;;213;149368
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:15:11;87;149;;219;149992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:17:39;82;147;;207;150482
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:20:09;88;149;;220;148847
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:22:39;82;148;;207;151285
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:25:09;82;149;;206;149168
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:27:39;87;149;;217;149230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:30:09;92;149;;230;148539
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:32:39;90;146;;230;153019
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:35:09;91;149;;228;149785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:37:39;84;149;;211;150189
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:40:09;85;148;;214;149787
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:42:40;85;148;;213;150125
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:45:15;81;148;;204;149388
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:47:39;83;143;;208;149820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:50:09;73;149;;185;150131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:52:39;80;148;;201;150272
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:55:09;81;149;;204;150478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T19:57:39;90;149;;226;149933
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:00:10;81;149;;203;150120
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:02:39;90;147;;225;149775
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:05:10;84;149;;210;149213
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:07:39;81;148;;204;150082
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:10:10;80;149;;201;150398
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:12:39;87;148;;219;149439
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:15:09;84;149;;211;150015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:17:39;86;149;;216;150042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:20:09;85;148;;214;150245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:22:41;72;148;;180;149902
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:25:09;80;147;;203;150684
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:27:39;84;149;;212;150165
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:30:09;87;149;;218;149571
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:32:39;79;148;;200;150391
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:35:09;87;149;;218;150159
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:37:44;94;149;;234;148598
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:40:10;79;144;;199;150670
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:42:39;101;148;;254;149802
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:45:09;78;149;;198;150834
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:47:39;82;149;;205;149407
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:50:10;90;149;;228;150637
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:52:39;88;148;;216;146587
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:55:09;84;149;;217;153468
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T20:57:39;91;149;;228;149530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:00:10;91;149;;230;150262
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:02:39;84;147;;210;149529
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:05:09;88;149;;221;149832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:07:44;80;149;;201;149625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:10:09;84;139;;212;151044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:12:39;74;148;;187;149902
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:15:14;89;149;;220;148179
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:17:44;76;144;;193;151924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:20:12;87;144;;218;149541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:22:42;88;146;;223;150426
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:25:12;80;147;;202;150119
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:27:41;79;147;;199;149611
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:30:12;84;147;;208;148493
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:32:39;82;146;;207;151463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:35:09;79;149;;199;150409
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:37:44;90;149;;226;149721
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:40:10;87;145;;218;149753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:42:39;85;148;;213;149991
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:45:10;79;150;;198;150011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:47:39;91;148;;229;150252
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:50:09;89;150;;224;150198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:52:39;85;150;;212;149591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:55:09;83;150;;207;149203
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T21:57:39;85;150;;216;151347
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T22:00:10;87;150;;218;149596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T22:02:40;85;148;;213;149042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T22:05:09;80;148;;201;149353
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T22:07:39;81;150;;207;151655
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T22:10:09;90;150;;226;149561
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T22:12:39;82;148;;206;150536
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T22:15:10;86;150;;216;149421
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T22:17:39;88;148;;220;149640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T22:20:10;86;150;;216;149978
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T22:22:40;80;148;;203;151224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T22:25:10;87;149;;219;149858
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T22:27:39;93;149;;231;148956
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T22:30:09;84;150;;212;150882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T22:32:39;85;148;;212;149537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T22:35:09;91;150;;229;150075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T22:37:39;81;149;;205;150112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T22:40:11;82;150;;205;149076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T22:42:39;89;147;;224;150851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T22:45:09;90;150;;227;150630
