sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-12-20T08:55:25;10.82;10.81;10.79;10.18;81.27;81.26;81.24;81.10;71.86;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T08:58:11;10.31;10.27;10.20;9.56;76.36;76.34;76.31;76.12;67.33;0.57
75657;SPS30;64255;49.892;17.884;2023-12-20T09:00:58;8.32;8.32;8.30;7.84;62.59;62.58;62.56;62.46;55.35;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T09:03:44;9.14;9.12;9.10;8.58;68.52;68.51;68.49;68.37;60.56;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T09:06:30;9.89;9.89;9.89;9.35;74.66;74.65;74.64;74.53;66.07;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T09:09:16;9.23;9.23;9.23;8.73;69.71;69.70;69.69;69.59;61.69;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T09:12:02;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.21;52.49;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T09:14:49;8.10;8.09;8.07;7.61;60.73;60.72;60.71;60.60;53.68;0.56
75657;SPS30;64255;49.892;17.884;2023-12-20T09:17:36;5.97;5.97;5.97;5.65;45.09;45.09;45.08;45.02;39.91;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T09:20:22;5.69;5.69;5.68;5.37;42.91;42.91;42.90;42.84;37.97;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T09:23:09;7.66;7.63;7.58;7.10;56.73;56.72;56.69;56.55;50.01;0.56
75657;SPS30;64255;49.892;17.884;2023-12-20T09:25:55;7.98;7.96;7.92;7.45;59.45;59.44;59.42;59.28;52.47;0.57
75657;SPS30;64255;49.892;17.884;2023-12-20T09:28:41;7.33;7.31;7.28;6.85;54.66;54.65;54.63;54.51;48.26;0.56
75657;SPS30;64255;49.892;17.884;2023-12-20T09:31:27;22.60;21.41;19.08;15.39;123.07;122.96;122.40;119.36;100.93;0.61
75657;SPS30;64255;49.892;17.884;2023-12-20T09:34:14;55.87;51.02;41.56;28.51;228.58;228.15;225.95;213.97;169.81;0.77
75657;SPS30;64255;49.892;17.884;2023-12-20T09:37:01;6.23;6.18;6.06;5.61;44.76;44.75;44.72;44.52;39.23;0.59
75657;SPS30;64255;49.892;17.884;2023-12-20T09:39:47;4.77;4.75;4.72;4.43;35.39;35.39;35.37;35.29;31.22;0.57
75657;SPS30;64255;49.892;17.884;2023-12-20T09:42:38;4.80;4.80;4.80;4.53;36.20;36.19;36.19;36.14;32.03;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T09:45:28;4.82;4.82;4.82;4.56;36.37;36.37;36.36;36.31;32.19;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T09:48:17;5.07;5.07;5.06;4.77;38.11;38.10;38.09;38.03;33.69;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T09:51:04;3.85;3.85;3.85;3.64;29.05;29.05;29.04;29.00;25.70;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T09:53:50;5.72;5.72;5.70;5.38;42.93;42.92;42.91;42.84;37.95;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T09:56:40;5.64;5.61;5.54;5.15;41.15;41.14;41.12;40.97;36.18;0.59
75657;SPS30;64255;49.892;17.884;2023-12-20T09:59:26;4.53;4.52;4.49;4.21;33.59;33.58;33.57;33.48;29.62;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T10:02:13;4.39;4.39;4.39;4.15;33.14;33.14;33.13;33.09;29.33;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T10:04:59;4.18;4.18;4.18;3.95;31.54;31.54;31.53;31.49;27.92;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T10:07:46;4.27;4.26;4.26;4.02;32.13;32.12;32.11;32.07;28.42;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T10:10:32;8.28;8.28;8.27;7.81;62.39;62.38;62.37;62.27;55.19;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T10:13:19;6.58;6.58;6.58;6.22;49.67;49.66;49.65;49.58;43.95;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T10:16:05;5.71;5.70;5.70;5.39;43.02;43.01;43.00;42.94;38.06;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T10:18:52;8.20;8.20;8.20;7.75;61.89;61.88;61.87;61.78;54.77;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T10:21:39;8.25;8.25;8.25;7.80;62.27;62.26;62.25;62.16;55.11;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T10:24:30;13.52;13.49;13.45;12.67;101.19;101.18;101.14;100.95;89.41;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T10:27:16;6.24;6.24;6.24;5.90;47.10;47.09;47.08;47.02;41.68;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T10:30:04;6.50;6.50;6.50;6.15;49.09;49.08;49.07;49.01;43.45;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T10:32:50;4.87;4.87;4.87;4.60;36.75;36.75;36.74;36.69;32.53;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T10:35:39;4.49;4.49;4.49;4.24;33.88;33.87;33.87;33.82;29.98;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T10:38:26;4.17;4.17;4.17;3.95;31.50;31.50;31.49;31.45;27.88;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T10:41:12;4.95;4.95;4.95;4.68;37.34;37.33;37.33;37.27;33.04;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T10:44:00;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.60;34.22;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T10:46:48;7.21;7.21;7.21;6.81;54.40;54.40;54.38;54.31;48.15;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T10:49:34;5.09;5.09;5.08;4.80;38.34;38.34;38.33;38.27;33.92;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T10:52:22;3.89;3.89;3.89;3.68;29.37;29.36;29.36;29.32;25.99;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T10:55:10;3.65;3.65;3.65;3.45;27.54;27.53;27.53;27.49;24.37;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T10:58:09;3.18;3.18;3.18;3.00;23.97;23.97;23.96;23.93;21.22;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T11:00:57;3.89;3.89;3.89;3.68;29.36;29.35;29.35;29.31;25.98;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T11:03:48;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.92;32.73;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T11:06:39;8.72;8.68;8.60;8.05;64.28;64.27;64.24;64.06;56.63;0.57
75657;SPS30;64255;49.892;17.884;2023-12-20T11:09:31;8.03;8.01;7.98;7.50;59.91;59.90;59.88;59.76;52.91;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T11:12:25;5.04;5.03;5.03;4.76;37.97;37.96;37.96;37.90;33.59;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T11:15:27;6.16;6.16;6.15;5.81;46.42;46.42;46.41;46.34;41.07;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T11:18:13;5.06;5.06;5.05;4.76;38.03;38.03;38.02;37.96;33.63;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T11:21:01;4.25;4.25;4.25;4.02;32.07;32.07;32.06;32.01;28.38;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T11:23:49;5.04;5.04;5.04;4.77;38.08;38.08;38.07;38.02;33.70;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T11:26:35;6.60;6.60;6.59;6.22;49.63;49.62;49.61;49.53;43.88;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T11:29:31;5.59;5.58;5.57;5.25;41.92;41.91;41.90;41.83;37.06;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T11:37:58;8.06;7.97;7.81;7.20;57.53;57.52;57.47;57.19;50.36;0.59
75657;SPS30;64255;49.892;17.884;2023-12-20T11:40:44;7.83;7.72;7.51;6.86;54.78;54.76;54.70;54.36;47.75;0.61
75657;SPS30;64255;49.892;17.884;2023-12-20T11:43:36;8.93;8.72;8.30;7.37;58.90;58.88;58.77;58.17;50.69;0.65
75657;SPS30;64255;49.892;17.884;2023-12-20T11:46:23;9.50;9.39;9.18;8.45;67.50;67.48;67.42;67.07;59.03;0.58
75657;SPS30;64255;49.892;17.884;2023-12-20T11:49:09;5.71;5.68;5.62;5.25;41.96;41.95;41.93;41.80;36.94;0.56
75657;SPS30;64255;49.892;17.884;2023-12-20T11:51:55;4.05;4.04;4.03;3.80;30.38;30.37;30.36;30.31;26.85;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T11:54:41;4.52;4.51;4.51;4.26;34.00;34.00;33.99;33.94;30.07;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T11:57:27;4.26;4.26;4.26;4.03;32.18;32.17;32.17;32.12;28.48;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T12:00:14;6.42;6.42;6.42;6.07;48.44;48.44;48.42;48.36;42.86;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T12:03:00;4.52;4.52;4.52;4.27;34.08;34.07;34.07;34.02;30.15;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T12:05:47;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.74;34.34;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T12:08:33;4.66;4.66;4.66;4.41;35.21;35.20;35.19;35.15;31.16;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T12:11:19;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.53;33.27;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T12:14:06;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.30;41.93;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T12:16:53;6.05;6.05;6.05;5.72;45.69;45.68;45.67;45.61;40.43;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T12:19:40;7.44;7.44;7.44;7.03;56.16;56.15;56.14;56.07;49.70;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T12:22:27;7.33;7.33;7.32;6.91;55.19;55.18;55.17;55.08;48.81;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T12:25:13;6.70;6.70;6.70;6.33;50.56;50.56;50.54;50.48;44.75;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T12:27:59;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.28;38.37;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T12:30:58;6.90;6.90;6.90;6.53;52.10;52.09;52.08;52.01;46.11;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T12:33:44;6.44;6.44;6.44;6.08;48.57;48.56;48.55;48.48;42.97;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T12:36:31;6.52;6.50;6.47;6.08;48.55;48.54;48.53;48.42;42.86;0.57
75657;SPS30;64255;49.892;17.884;2023-12-20T12:39:18;5.35;5.35;5.35;5.06;40.42;40.42;40.41;40.35;35.77;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T12:42:04;5.93;5.93;5.93;5.61;44.78;44.78;44.77;44.71;39.63;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T12:44:50;5.61;5.61;5.61;5.31;42.38;42.38;42.37;42.31;37.51;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T12:47:36;5.50;5.50;5.50;5.20;41.51;41.50;41.50;41.44;36.74;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T12:50:23;7.98;7.98;7.98;7.55;60.27;60.26;60.25;60.16;53.34;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T12:53:08;7.88;7.88;7.88;7.45;59.51;59.50;59.49;59.40;52.66;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T12:55:55;14.45;14.43;14.39;13.55;108.22;108.20;108.17;107.97;95.63;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T12:58:41;11.68;11.67;11.65;11.00;87.80;87.79;87.76;87.62;77.64;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T13:01:28;7.68;7.68;7.68;7.26;57.97;57.96;57.94;57.86;51.30;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T13:04:14;7.99;7.99;7.99;7.55;60.32;60.31;60.29;60.21;53.37;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T13:07:00;7.07;7.07;7.07;6.69;53.40;53.39;53.38;53.31;47.26;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T13:09:46;7.31;7.31;7.31;6.91;55.16;55.15;55.14;55.06;48.81;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T13:12:32;10.83;10.82;10.80;10.18;81.28;81.26;81.24;81.10;71.84;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T13:15:18;9.96;9.95;9.94;9.39;74.97;74.95;74.94;74.82;66.31;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T13:18:05;6.69;6.69;6.68;6.31;50.38;50.37;50.36;50.28;44.56;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T13:20:51;7.66;7.66;7.66;7.24;57.77;57.76;57.75;57.66;51.11;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T13:23:37;7.51;7.51;7.51;7.10;56.68;56.67;56.66;56.58;50.16;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T13:26:23;8.08;8.08;8.08;7.64;61.03;61.03;61.01;60.93;54.01;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T13:29:09;8.47;8.47;8.47;8.01;63.94;63.93;63.92;63.83;56.59;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T13:31:55;10.35;10.35;10.35;9.79;78.15;78.14;78.12;78.01;69.16;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T13:34:41;9.60;9.60;9.60;9.08;72.48;72.47;72.45;72.36;64.14;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T13:37:27;9.18;9.18;9.18;8.68;69.32;69.31;69.29;69.20;61.34;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T13:40:13;10.89;10.89;10.89;10.29;82.19;82.18;82.16;82.05;72.74;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T13:42:59;9.17;9.17;9.17;8.67;69.25;69.24;69.22;69.13;61.28;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T13:45:46;9.87;9.87;9.87;9.33;74.49;74.48;74.46;74.36;65.92;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T13:48:32;10.02;10.02;10.02;9.48;75.67;75.65;75.64;75.53;66.96;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T13:51:18;9.53;9.53;9.53;9.01;71.92;71.91;71.90;71.80;63.65;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T13:54:04;9.76;9.76;9.76;9.23;73.66;73.65;73.64;73.54;65.19;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T13:56:51;11.26;11.26;11.26;10.65;84.99;84.98;84.96;84.84;75.22;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T13:59:37;9.46;9.46;9.46;8.95;71.46;71.45;71.43;71.33;63.24;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T14:02:23;9.75;9.75;9.75;9.22;73.60;73.59;73.58;73.48;65.14;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T14:05:09;9.32;9.32;9.32;8.81;70.35;70.34;70.33;70.23;62.26;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T14:07:56;9.06;9.05;9.04;8.54;68.21;68.20;68.18;68.08;60.34;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T14:10:41;10.09;10.09;10.09;9.54;76.15;76.14;76.12;76.02;67.39;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T14:13:28;10.94;10.94;10.94;10.34;82.59;82.58;82.56;82.45;73.09;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T14:16:14;64.37;61.23;55.10;45.12;360.87;360.56;359.09;351.04;298.34;0.68
75657;SPS30;64255;49.892;17.884;2023-12-20T14:19:00;20.91;20.62;20.03;18.28;146.02;145.97;145.81;144.89;127.23;0.56
75657;SPS30;64255;49.892;17.884;2023-12-20T14:21:46;15.10;15.10;15.10;14.28;114.02;114.00;113.98;113.82;100.90;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T14:24:32;9.78;9.78;9.78;9.25;73.82;73.81;73.80;73.70;65.33;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T14:27:18;13.78;13.78;13.78;13.03;104.05;104.04;104.01;103.87;92.08;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T14:30:05;13.35;13.35;13.35;12.62;100.77;100.75;100.73;100.59;89.18;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T14:32:51;11.29;11.29;11.29;10.67;85.23;85.21;85.19;85.08;75.42;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T14:35:37;16.83;16.83;16.83;15.92;127.08;127.06;127.03;126.86;112.46;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T14:38:23;16.90;16.90;16.90;15.98;127.58;127.56;127.54;127.36;112.91;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T14:41:09;23.35;23.35;23.35;22.08;176.31;176.29;176.25;176.01;156.03;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T14:43:55;17.38;17.38;17.37;16.43;131.18;131.16;131.13;130.95;116.09;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T14:46:42;10.75;10.75;10.75;10.17;81.18;81.16;81.15;81.04;71.84;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T14:49:27;12.17;12.17;12.17;11.51;91.88;91.87;91.85;91.72;81.31;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T14:52:14;9.51;9.51;9.51;8.99;71.80;71.79;71.78;71.68;63.54;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T14:55:00;8.29;8.29;8.29;7.84;62.62;62.61;62.60;62.51;55.42;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T14:57:46;10.03;10.03;10.03;9.48;75.72;75.71;75.69;75.59;67.01;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T15:00:32;13.27;13.27;13.26;12.54;100.09;100.08;100.06;99.91;88.57;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T15:03:19;10.96;10.96;10.96;10.37;82.78;82.77;82.75;82.64;73.26;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T15:06:05;13.66;13.61;13.53;12.69;101.32;101.31;101.26;101.02;89.37;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T15:08:51;14.99;14.93;14.81;13.87;110.77;110.75;110.70;110.40;97.63;0.57
75657;SPS30;64255;49.892;17.884;2023-12-20T15:11:37;12.13;12.11;12.08;11.38;90.87;90.86;90.83;90.66;80.30;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T15:14:23;16.72;16.64;16.48;15.40;122.94;122.91;122.85;122.48;108.24;0.58
75657;SPS30;64255;49.892;17.884;2023-12-20T15:17:09;11.37;11.28;11.11;10.31;82.33;82.32;82.26;81.93;72.28;0.59
75657;SPS30;64255;49.892;17.884;2023-12-20T15:19:55;7.46;7.44;7.40;6.96;55.56;55.55;55.53;55.41;49.05;0.56
75657;SPS30;64255;49.892;17.884;2023-12-20T15:22:41;11.36;11.29;11.17;10.42;83.17;83.16;83.11;82.84;73.18;0.57
75657;SPS30;64255;49.892;17.884;2023-12-20T15:25:27;11.92;11.77;11.47;10.50;83.89;83.87;83.78;83.30;73.22;0.61
75657;SPS30;64255;49.892;17.884;2023-12-20T15:28:13;10.84;10.79;10.70;10.02;79.99;79.98;79.94;79.72;70.48;0.57
75657;SPS30;64255;49.892;17.884;2023-12-20T15:31:00;7.67;7.64;7.57;7.08;56.54;56.53;56.50;56.34;49.80;0.56
75657;SPS30;64255;49.892;17.884;2023-12-20T15:33:45;6.93;6.92;6.89;6.49;51.81;51.80;51.78;51.68;45.76;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T15:36:32;8.92;8.90;8.86;8.34;66.56;66.54;66.52;66.38;58.76;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T15:39:18;19.67;19.46;19.03;17.51;139.82;139.78;139.65;138.93;122.27;0.60
75657;SPS30;64255;49.892;17.884;2023-12-20T15:42:04;26.47;25.78;24.44;21.59;172.47;172.39;172.05;170.16;148.03;0.64
75657;SPS30;64255;49.892;17.884;2023-12-20T15:44:50;18.07;17.85;17.41;15.96;127.47;127.43;127.31;126.59;111.30;0.60
75657;SPS30;64255;49.892;17.884;2023-12-20T15:47:36;8.97;8.94;8.89;8.35;66.65;66.64;66.61;66.45;58.80;0.56
75657;SPS30;64255;49.892;17.884;2023-12-20T15:50:22;10.50;10.49;10.45;9.84;78.57;78.56;78.53;78.38;69.41;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T15:53:08;8.70;8.70;8.68;8.20;65.45;65.44;65.42;65.32;57.88;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T15:55:54;8.40;8.40;8.40;7.94;63.40;63.39;63.37;63.28;56.10;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T15:58:41;11.24;11.24;11.23;10.62;84.76;84.75;84.73;84.60;74.99;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T16:01:27;16.03;15.99;15.92;14.97;119.54;119.52;119.47;119.22;105.54;0.56
75657;SPS30;64255;49.892;17.884;2023-12-20T16:04:15;28.75;28.46;27.91;25.76;205.70;205.65;205.48;204.51;180.14;0.60
75657;SPS30;64255;49.892;17.884;2023-12-20T16:07:01;15.58;15.55;15.49;14.58;116.39;116.37;116.33;116.09;102.79;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T16:09:48;8.67;8.67;8.67;8.19;65.40;65.39;65.37;65.28;57.87;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T16:12:34;15.17;15.13;15.05;14.14;112.90;112.88;112.83;112.58;99.63;0.56
75657;SPS30;64255;49.892;17.884;2023-12-20T16:15:20;29.18;29.05;28.80;26.94;215.14;215.10;215.00;214.39;189.52;0.57
75657;SPS30;64255;49.892;17.884;2023-12-20T16:18:06;73.79;73.16;71.92;66.60;531.82;531.69;531.30;529.04;466.40;0.58
75657;SPS30;64255;49.892;17.884;2023-12-20T16:20:52;42.06;41.34;39.93;36.16;288.86;288.76;288.38;286.26;250.82;0.63
75657;SPS30;64255;49.892;17.884;2023-12-20T16:23:38;41.34;40.40;38.57;34.39;274.75;274.63;274.15;271.52;236.87;0.63
75657;SPS30;64255;49.892;17.884;2023-12-20T16:26:24;41.08;40.19;38.45;34.38;274.68;274.56;274.11;271.59;237.12;0.63
75657;SPS30;64255;49.892;17.884;2023-12-20T16:29:10;10.31;10.24;10.13;9.44;75.38;75.37;75.32;75.07;66.30;0.57
75657;SPS30;64255;49.892;17.884;2023-12-20T16:31:56;11.00;10.99;10.97;10.34;82.59;82.57;82.55;82.41;73.01;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T16:34:42;19.29;19.10;18.74;17.30;138.18;138.14;138.03;137.39;121.03;0.59
75657;SPS30;64255;49.892;17.884;2023-12-20T16:37:29;13.27;13.20;13.05;12.17;97.21;97.19;97.14;96.82;85.53;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T16:40:15;10.71;10.67;10.58;9.90;79.06;79.04;79.00;78.78;69.65;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T16:43:01;9.95;9.94;9.90;9.32;74.45;74.43;74.41;74.27;65.77;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T16:45:47;16.17;16.04;15.80;14.67;117.13;117.10;117.02;116.56;102.83;0.58
75657;SPS30;64255;49.892;17.884;2023-12-20T16:48:33;21.00;20.71;20.13;18.38;146.81;146.76;146.60;145.69;127.94;0.63
75657;SPS30;64255;49.892;17.884;2023-12-20T16:51:19;16.20;16.13;15.99;14.97;119.51;119.49;119.43;119.10;105.29;0.57
75657;SPS30;64255;49.892;17.884;2023-12-20T16:54:05;26.72;26.44;25.91;23.88;190.74;190.69;190.53;189.60;166.96;0.61
75657;SPS30;64255;49.892;17.884;2023-12-20T16:56:51;26.31;25.82;24.87;22.43;179.17;179.11;178.85;177.43;155.29;0.64
75657;SPS30;64255;49.892;17.884;2023-12-20T16:59:41;19.19;19.07;18.83;17.53;139.97;139.94;139.86;139.37;123.05;0.56
75657;SPS30;64255;49.892;17.884;2023-12-20T17:02:28;12.08;12.08;12.08;11.42;91.19;91.18;91.16;91.03;80.70;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T17:05:16;10.01;10.00;9.99;9.44;75.34;75.33;75.31;75.19;66.63;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T17:08:02;45.28;43.14;38.98;32.11;256.77;256.55;255.55;250.06;212.93;0.73
75657;SPS30;64255;49.892;17.884;2023-12-20T17:10:49;40.27;37.96;33.44;26.47;211.76;211.54;210.46;204.60;171.89;0.72
75657;SPS30;64255;49.892;17.884;2023-12-20T17:13:35;31.23;29.68;26.65;21.75;173.94;173.79;173.06;169.09;143.53;0.71
75657;SPS30;64255;49.892;17.884;2023-12-20T17:16:21;62.46;58.21;49.91;37.73;302.06;301.67;299.71;289.06;238.82;0.78
75657;SPS30;64255;49.892;17.884;2023-12-20T17:19:07;96.77;89.47;75.20;54.86;439.40;438.74;435.40;417.21;339.91;0.80
75657;SPS30;64255;49.892;17.884;2023-12-20T17:21:56;35.27;32.91;28.29;21.49;172.02;171.80;170.71;164.78;136.38;0.76
75657;SPS30;64255;49.892;17.884;2023-12-20T17:24:42;57.98;53.79;45.62;33.82;270.83;270.45;268.53;258.08;211.62;0.77
75657;SPS30;64255;49.892;17.884;2023-12-20T17:27:28;92.32;85.40;71.89;52.58;421.11;420.48;417.31;400.08;326.29;0.80
75657;SPS30;64255;49.892;17.884;2023-12-20T17:30:14;73.73;68.80;59.16;44.97;360.00;359.54;357.27;344.90;285.53;0.77
75657;SPS30;64255;49.892;17.884;2023-12-20T17:33:01;39.15;36.83;32.28;25.34;202.77;202.55;201.47;195.58;163.84;0.72
75657;SPS30;64255;49.892;17.884;2023-12-20T17:35:47;46.50;44.45;40.45;33.68;269.31;269.11;268.14;262.83;224.59;0.70
75657;SPS30;64255;49.892;17.884;2023-12-20T17:38:33;31.02;29.78;27.37;23.13;184.93;184.80;184.21;180.98;155.37;0.69
75657;SPS30;64255;49.892;17.884;2023-12-20T17:41:19;64.08;61.83;57.45;49.33;394.31;394.06;392.98;387.04;333.91;0.68
75657;SPS30;64255;49.892;17.884;2023-12-20T17:44:05;74.02;71.06;65.28;55.14;440.84;440.53;439.12;431.39;370.30;0.70
75657;SPS30;64255;49.892;17.884;2023-12-20T17:46:51;19.97;19.57;18.79;16.88;134.85;134.80;134.60;133.45;116.67;0.60
75657;SPS30;64255;49.892;17.884;2023-12-20T17:49:38;6.50;6.49;6.48;6.11;48.80;48.79;48.78;48.69;43.14;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T17:52:24;8.31;8.31;8.31;7.86;62.73;62.73;62.71;62.63;55.52;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T17:55:10;7.75;7.74;7.74;7.32;58.44;58.43;58.42;58.33;51.71;0.53
