sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:26:31;11.41;9.97;7.35;3.84;31.17;31.01;30.36;26.84;18.17;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:28:59;11.17;9.74;7.15;3.69;29.89;29.73;29.09;25.61;17.15;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:31:24;11.27;9.86;7.30;3.87;31.33;31.18;30.54;27.09;18.50;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:33:51;11.38;9.97;7.41;3.97;32.13;31.97;31.33;27.88;19.18;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:36:19;11.61;10.12;7.42;3.81;30.94;30.77;30.10;26.47;17.69;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:38:47;11.82;10.27;7.45;3.71;30.11;29.94;29.24;25.46;16.59;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:41:13;11.77;10.29;7.60;4.00;32.42;32.25;31.58;27.97;19.01;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:43:41;11.21;9.78;7.19;3.73;30.27;30.11;29.46;25.98;17.48;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:46:09;11.36;9.93;7.33;3.85;31.19;31.03;30.38;26.88;18.25;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:48:34;11.34;9.88;7.22;3.68;29.86;29.70;29.04;25.47;16.91;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:51:00;12.27;10.68;7.78;3.92;31.83;31.65;30.93;27.04;17.81;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:53:29;14.21;12.31;8.86;4.29;34.89;34.68;33.82;29.20;18.60;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:55:55;12.23;10.65;7.79;3.97;32.18;32.00;31.29;27.44;18.21;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:58:20;11.47;10.04;7.43;3.93;31.86;31.70;31.05;27.54;18.80;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:00:46;11.45;9.97;7.30;3.73;30.25;30.09;29.42;25.83;17.18;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:03:14;11.58;10.11;7.44;3.87;31.37;31.20;30.54;26.95;18.16;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:05:40;12.31;10.70;7.78;3.89;31.56;31.38;30.65;26.73;17.48;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:08:06;12.09;10.51;7.63;3.81;30.91;30.73;30.02;26.16;17.09;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:10:32;12.25;10.64;7.70;3.80;30.88;30.70;29.97;26.04;16.86;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:12:58;11.74;10.20;7.40;3.68;29.88;29.71;29.02;25.26;16.45;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:15:23;11.00;9.61;7.07;3.68;29.86;29.70;29.07;25.67;17.32;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:17:49;11.43;9.95;7.28;3.71;30.10;29.94;29.27;25.68;17.06;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:20:16;11.49;9.97;7.21;3.55;28.84;28.67;27.99;24.29;15.69;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:22:42;10.15;8.85;6.48;3.33;26.99;26.84;26.25;23.08;15.40;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:25:07;10.30;8.99;6.62;3.44;27.89;27.74;27.15;23.96;16.14;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:27:34;9.99;8.73;6.45;3.38;27.43;27.29;26.72;23.65;16.05;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:30:03;10.56;9.21;6.77;3.50;28.39;28.24;27.63;24.34;16.35;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:32:29;10.34;9.02;6.62;3.42;27.73;27.59;26.99;23.77;15.93;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:34:54;11.75;10.21;7.41;3.68;29.90;29.72;29.03;25.27;16.45;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:37:20;12.01;10.44;7.59;3.79;30.76;30.59;29.88;26.05;17.03;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:39:45;12.37;10.75;7.80;3.89;31.56;31.38;30.65;26.70;17.41;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:42:11;11.45;9.97;7.26;3.66;29.72;29.55;28.88;25.25;16.63;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:44:36;11.09;9.65;7.02;3.53;28.67;28.51;27.86;24.34;15.99;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:47:02;10.91;9.51;6.95;3.54;28.75;28.60;27.96;24.53;16.29;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:49:28;11.50;10.01;7.31;3.70;30.04;29.88;29.20;25.57;16.91;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:51:53;9.89;8.66;6.41;3.40;27.52;27.38;26.82;23.79;16.25;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:54:19;9.00;7.90;5.92;3.24;26.25;26.13;25.63;22.96;16.03;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:56:44;9.52;8.36;6.27;3.44;27.82;27.69;27.16;24.33;17.01;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T08:59:15;10.02;8.77;6.49;3.44;27.86;27.72;27.16;24.10;16.46;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:01:40;10.81;9.43;6.91;3.55;28.77;28.62;27.99;24.61;16.43;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:04:08;11.14;9.73;7.17;3.74;30.29;30.14;29.50;26.05;17.60;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:06:33;10.18;8.89;6.55;3.41;27.65;27.50;26.92;23.77;16.04;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:08:59;10.83;9.43;6.89;3.50;28.41;28.25;27.62;24.21;16.04;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:11:24;10.72;9.36;6.89;3.59;29.09;28.94;28.33;25.01;16.88;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:13:52;11.43;9.94;7.24;3.63;29.51;29.34;28.67;25.04;16.44;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:16:17;11.79;10.19;7.29;3.45;28.08;27.90;27.18;23.30;14.55;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:18:43;13.26;11.47;8.22;3.92;31.91;31.71;30.90;26.55;16.70;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:21:09;11.70;10.19;7.45;3.79;30.78;30.61;29.93;26.25;17.42;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:23:34;11.38;9.92;7.29;3.76;30.51;30.34;29.69;26.14;17.53;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:26:01;11.34;9.89;7.24;3.72;30.16;29.99;29.34;25.79;17.22;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:28:27;11.76;10.23;7.47;3.78;30.67;30.50;29.81;26.10;17.24;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:30:53;11.54;10.02;7.26;3.60;29.25;29.08;28.39;24.70;16.05;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:33:18;11.97;10.37;7.46;3.61;29.33;29.16;28.43;24.54;15.62;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:35:44;12.01;10.44;7.59;3.80;30.82;30.65;29.94;26.11;17.09;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:38:14;10.11;8.83;6.50;3.39;27.45;27.31;26.73;23.61;15.93;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:40:41;11.07;9.69;7.19;3.82;30.98;30.83;30.20;26.83;18.38;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:43:17;10.85;9.52;7.10;3.86;31.22;31.07;30.47;27.22;18.89;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:45:45;12.25;10.66;7.77;3.92;31.80;31.62;30.90;27.03;17.80;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:48:12;12.33;10.72;7.79;3.89;31.59;31.41;30.68;26.75;17.49;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:50:41;10.76;9.39;6.89;3.56;28.89;28.73;28.11;24.76;16.61;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:53:07;11.37;9.92;7.27;3.73;30.27;30.11;29.45;25.89;17.29;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:55:39;11.53;10.03;7.32;3.70;30.04;29.88;29.20;25.56;16.87;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T09:58:07;10.94;9.53;6.98;3.57;29.00;28.85;28.21;24.78;16.52;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:00:35;10.11;8.83;6.48;3.36;27.22;27.08;26.50;23.35;15.69;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:03:01;10.11;8.86;6.59;3.54;28.66;28.52;27.95;24.90;17.16;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:05:28;10.82;9.47;7.01;3.71;30.06;29.91;29.30;25.99;17.74;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:07:55;10.67;9.33;6.91;3.65;29.60;29.45;28.85;25.58;17.46;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:10:20;10.51;9.18;6.75;3.50;28.41;28.26;27.65;24.39;16.42;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:13:03;9.40;8.20;6.02;3.12;25.27;25.13;24.59;21.67;14.55;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:15:31;10.03;8.76;6.45;3.37;27.29;27.15;26.58;23.48;15.86;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:17:58;11.03;9.57;6.92;3.40;27.59;27.43;26.76;23.21;14.96;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:20:24;10.92;9.46;6.81;3.30;26.79;26.63;25.97;22.42;14.28;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:22:50;10.63;9.27;6.81;3.51;28.48;28.33;27.71;24.40;16.35;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:25:19;10.77;9.39;6.89;3.55;28.76;28.61;27.99;24.63;16.48;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:27:47;9.38;8.20;6.05;3.18;25.77;25.64;25.10;22.22;15.09;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:30:14;10.06;8.80;6.52;3.45;27.95;27.81;27.24;24.16;16.49;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:32:43;10.23;8.91;6.51;3.31;26.87;26.73;26.13;22.91;15.18;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:35:08;11.44;9.94;7.20;3.56;28.88;28.72;28.03;24.36;15.79;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:37:35;11.54;10.05;7.33;3.72;30.17;30.00;29.33;25.68;16.98;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:40:03;10.29;9.00;6.65;3.50;28.40;28.25;27.67;24.51;16.67;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:42:31;9.81;8.63;6.49;3.59;29.08;28.95;28.42;25.53;17.96;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:44:59;10.83;9.47;7.00;3.69;29.91;29.75;29.14;25.82;17.57;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:47:25;11.07;9.66;7.10;3.67;29.77;29.61;28.97;25.53;17.15;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:49:52;10.91;9.51;6.98;3.59;29.12;28.96;28.33;24.93;16.67;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:52:17;10.84;9.46;6.95;3.60;29.23;29.08;28.45;25.09;16.87;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:54:44;10.18;8.89;6.55;3.41;27.67;27.53;26.94;23.80;16.07;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:57:10;9.18;8.04;5.97;3.20;25.91;25.78;25.26;22.48;15.46;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T10:59:37;10.21;8.89;6.49;3.29;26.73;26.59;25.99;22.77;15.08;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:02:06;10.47;9.13;6.70;3.45;27.98;27.83;27.22;23.96;16.04;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:05:18;10.19;8.88;6.51;3.34;27.10;26.95;26.36;23.17;15.47;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:08:02;9.81;8.57;6.31;3.30;26.76;26.62;26.06;23.03;15.58;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:11:42;10.47;9.09;6.58;3.24;26.35;26.19;25.57;22.21;14.37;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:16:31;10.51;9.12;6.59;3.24;26.30;26.15;25.52;22.13;14.27;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:19:00;9.74;8.46;6.14;3.04;24.71;24.57;23.99;20.87;13.57;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:21:32;9.77;8.52;6.25;3.22;26.15;26.01;25.44;22.40;15.00;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:23:59;8.80;7.71;5.72;3.06;24.78;24.66;24.16;21.49;14.77;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:26:28;8.85;7.76;5.79;3.13;25.37;25.25;24.76;22.10;15.32;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:29:22;9.76;8.51;6.24;3.22;26.11;25.97;25.41;22.37;14.98;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:31:57;10.64;9.25;6.74;3.38;27.47;27.31;26.68;23.31;15.30;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:34:26;10.24;8.90;6.45;3.21;26.05;25.90;25.29;22.02;14.33;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:36:57;9.55;8.28;5.96;2.88;23.45;23.31;22.73;19.62;12.50;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:39:27;10.43;9.05;6.55;3.23;26.28;26.12;25.50;22.15;14.34;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:41:56;10.62;9.23;6.69;3.32;26.98;26.82;26.19;22.80;14.83;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:44:27;9.68;8.48;6.29;3.36;27.23;27.10;26.56;23.62;16.22;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:46:55;9.72;8.51;6.30;3.34;27.05;26.91;26.36;23.39;15.98;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:49:24;10.58;9.25;6.82;3.58;29.01;28.86;28.26;25.00;16.96;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:51:50;10.36;9.07;6.72;3.57;28.91;28.77;28.18;25.02;17.12;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:54:16;9.53;8.31;6.09;3.14;25.47;25.33;24.78;21.81;14.60;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:56:42;9.54;8.29;6.02;3.00;24.35;24.21;23.64;20.60;13.44;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T11:59:08;9.42;8.21;6.02;3.09;25.04;24.90;24.36;21.41;14.29;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:01:34;9.43;8.21;5.99;3.04;24.64;24.50;23.95;20.98;13.87;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:04:04;10.18;8.87;6.50;3.33;27.04;26.89;26.30;23.12;15.43;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:06:32;9.42;8.21;6.03;3.11;25.21;25.08;24.54;21.60;14.47;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:08:58;9.03;7.86;5.73;2.90;23.58;23.45;22.92;20.07;13.26;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:11:24;10.00;8.72;6.39;3.28;26.62;26.48;25.90;22.77;15.21;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:13:50;11.42;9.94;7.25;3.67;29.81;29.64;28.97;25.37;16.77;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:16:22;10.32;8.96;6.49;3.22;26.13;25.98;25.37;22.06;14.33;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:18:55;10.45;9.03;6.45;3.05;24.81;24.65;24.01;20.56;12.82;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:21:24;10.82;9.36;6.71;3.20;26.01;25.85;25.19;21.64;13.60;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:23:49;10.32;8.93;6.40;3.05;24.82;24.67;24.04;20.65;12.98;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:26:18;10.03;8.68;6.23;2.98;24.27;24.12;23.52;20.23;12.77;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:28:44;10.13;8.81;6.41;3.21;26.04;25.89;25.29;22.07;14.45;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:31:13;8.78;7.70;5.75;3.12;25.24;25.12;24.64;22.00;15.27;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:33:42;9.51;8.32;6.16;3.27;26.48;26.34;25.80;22.90;15.65;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:36:09;8.12;7.10;5.23;2.73;22.14;22.03;21.56;19.05;12.88;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:38:36;8.85;7.73;5.68;2.95;23.95;23.82;23.31;20.57;13.86;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:41:02;8.63;7.56;5.62;3.01;24.42;24.30;23.82;21.21;14.61;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:43:27;8.50;7.43;5.50;2.91;23.62;23.50;23.02;20.42;13.94;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:45:53;9.23;8.08;6.01;3.22;26.05;25.92;25.40;22.61;15.55;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:48:19;8.98;7.84;5.76;2.99;24.25;24.13;23.61;20.82;14.01;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:50:45;10.57;9.18;6.65;3.30;26.80;26.64;26.02;22.63;14.71;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:53:11;9.64;8.42;6.22;3.27;26.53;26.40;25.85;22.89;15.56;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:55:36;10.10;8.82;6.49;3.38;27.38;27.23;26.65;23.52;15.86;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T12:58:02;9.33;8.15;6.00;3.13;25.38;25.24;24.71;21.82;14.74;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:00:28;9.64;8.43;6.23;3.28;26.56;26.42;25.87;22.91;15.57;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:02:53;9.89;8.63;6.35;3.29;26.70;26.55;25.99;22.91;15.42;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:05:19;9.36;8.18;6.04;3.17;25.71;25.58;25.05;22.17;15.05;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:07:44;9.95;8.65;6.31;3.18;25.84;25.69;25.11;21.96;14.47;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:10:11;9.94;8.63;6.25;3.08;25.06;24.91;24.32;21.13;13.68;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:12:36;9.27;8.07;5.90;3.00;24.31;24.18;23.64;20.72;13.72;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:15:02;9.27;8.08;5.91;3.02;24.53;24.40;23.86;20.96;13.95;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:17:29;8.04;7.04;5.22;2.78;22.56;22.44;21.99;19.54;13.40;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:19:55;8.67;7.58;5.59;2.94;23.81;23.69;23.20;20.53;13.94;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:22:20;9.71;8.50;6.30;3.34;27.06;26.92;26.37;23.41;16.00;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:24:46;8.92;7.80;5.77;3.04;24.64;24.51;24.00;21.27;14.47;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:27:11;8.60;7.54;5.62;3.04;24.66;24.54;24.06;21.48;14.88;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:29:37;9.48;8.26;6.05;3.10;25.13;24.99;24.44;21.47;14.31;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:32:02;10.14;8.84;6.48;3.32;26.96;26.81;26.22;23.05;15.39;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:34:29;8.92;7.78;5.70;2.93;23.81;23.68;23.16;20.38;13.63;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:36:54;10.35;8.98;6.50;3.21;26.09;25.94;25.32;22.00;14.25;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:39:20;11.08;9.60;6.89;3.31;26.88;26.71;26.04;22.42;14.17;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:41:46;10.62;9.23;6.69;3.32;26.99;26.84;26.21;22.81;14.84;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:44:12;9.99;8.70;6.35;3.22;26.15;26.01;25.42;22.28;14.75;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:46:38;9.59;8.33;6.04;3.00;24.40;24.26;23.69;20.63;13.44;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:49:04;10.72;9.35;6.86;3.53;28.65;28.50;27.88;24.53;16.42;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:51:30;10.84;9.46;6.95;3.60;29.18;29.03;28.41;25.04;16.82;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:53:56;9.31;8.13;5.99;3.13;25.36;25.23;24.70;21.82;14.75;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:56:22;8.49;7.46;5.59;3.07;24.87;24.75;24.29;21.77;15.23;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T13:58:50;9.76;8.57;6.39;3.47;28.07;27.94;27.40;24.47;16.98;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:01:16;9.38;8.24;6.18;3.40;27.54;27.41;26.90;24.12;16.90;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:03:41;10.34;9.02;6.62;3.41;27.66;27.52;26.92;23.69;15.87;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:06:07;11.40;9.90;7.18;3.56;28.94;28.77;28.10;24.45;15.90;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:08:32;10.46;9.12;6.68;3.43;27.79;27.64;27.03;23.76;15.85;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:11:01;11.63;10.12;7.37;3.71;30.08;29.91;29.23;25.54;16.79;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:13:26;10.75;9.39;6.90;3.58;29.03;28.88;28.26;24.92;16.77;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:15:52;11.20;9.73;7.06;3.52;28.55;28.38;27.72;24.14;15.74;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:18:19;9.01;7.86;5.78;3.00;24.34;24.22;23.70;20.90;14.07;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:20:47;9.17;8.00;5.88;3.04;24.65;24.52;23.99;21.14;14.20;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:23:13;9.78;8.53;6.25;3.21;26.04;25.90;25.33;22.28;14.88;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:25:40;9.61;8.40;6.20;3.25;26.34;26.21;25.66;22.70;15.39;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:28:06;9.73;8.53;6.36;3.44;27.89;27.75;27.21;24.29;16.83;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:30:32;9.64;8.43;6.23;3.28;26.55;26.42;25.87;22.91;15.57;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:32:57;9.33;8.15;6.03;3.17;25.72;25.59;25.06;22.20;15.10;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:35:23;9.64;8.43;6.25;3.31;26.84;26.70;26.16;23.22;15.87;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:37:49;9.29;8.10;5.95;3.06;24.86;24.72;24.19;21.29;14.26;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:40:15;10.10;8.80;6.43;3.28;26.62;26.47;25.88;22.71;15.08;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:42:43;9.99;8.70;6.35;3.23;26.18;26.04;25.45;22.31;14.77;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:45:10;9.43;8.23;6.04;3.12;25.30;25.16;24.62;21.68;14.54;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:47:36;9.96;8.72;6.48;3.47;28.08;27.95;27.39;24.37;16.76;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:50:05;9.43;8.26;6.14;3.29;26.65;26.52;25.99;23.13;15.92;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:52:32;9.67;8.47;6.29;3.36;27.21;27.07;26.53;23.60;16.21;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:55:02;9.39;8.26;6.21;3.44;27.84;27.71;27.20;24.43;17.19;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T14:57:28;8.56;7.54;5.68;3.17;25.65;25.53;25.07;22.56;15.94;0.85
