sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84067;SCD30;74151;52.134;5.500;2023-12-20T13:52:57;13.57;60.71;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:55:34;13.60;60.61;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:58:12;13.63;60.39;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:00:47;13.62;60.12;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:03:21;13.61;59.83;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:05:58;13.62;60.14;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:08:33;13.62;60.11;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:11:09;13.60;60.25;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:13:44;13.62;60.07;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:16:21;13.55;60.35;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:18:57;13.58;60.07;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:21:36;13.58;60.18;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:24:13;13.58;60.37;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:26:48;13.55;60.11;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:29:24;13.55;59.97;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:32:01;13.54;60.22;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:34:41;13.49;60.23;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:37:15;13.52;60.48;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:39:50;13.52;60.68;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:42:27;13.55;60.76;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:45:07;13.57;60.57;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:47:42;13.58;60.62;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:50:18;13.58;60.60;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:52:52;13.57;60.69;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:55:32;13.59;60.54;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T14:58:07;13.56;60.72;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:00:44;13.54;60.80;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:03:21;13.53;60.86;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:05:55;13.53;60.83;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:08:35;13.52;61.18;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:11:12;13.52;61.08;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:13:47;13.53;61.23;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:16:28;13.56;61.04;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:19:02;13.51;61.13;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:21:40;13.50;61.51;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:24:22;13.50;61.64;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:27:02;13.50;61.66;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:29:49;13.45;62.10;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:32:24;13.49;62.15;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:35:01;13.47;62.33;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:37:41;13.45;62.43;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:40:16;13.42;62.64;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:42:52;13.36;62.84;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:45:35;13.37;62.96;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:48:11;13.35;63.27;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:50:55;13.35;63.59;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:53:30;13.31;63.73;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:56:07;13.27;63.88;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T15:58:43;13.26;64.32;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:01:22;13.24;64.59;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:03:57;13.22;64.87;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:06:34;13.19;65.13;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:09:11;13.14;65.39;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:11:48;13.14;65.48;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:14:25;13.10;65.83;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:17:05;13.07;65.82;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:19:43;13.07;65.91;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:22:19;13.04;65.92;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:24:54;13.00;66.06;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:27:31;12.98;66.33;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:30:08;12.98;66.35;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:32:42;12.95;66.32;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:35:20;12.93;66.42;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:37:57;12.93;66.44;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:40:31;12.94;66.56;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:43:06;12.94;66.47;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:45:43;12.94;66.47;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:48:20;12.97;66.46;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:50:59;13.02;66.51;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:53:33;13.01;66.55;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:56:10;12.97;66.85;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T16:58:49;12.97;66.93;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:01:29;12.98;67.03;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:04:06;12.96;67.26;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:06:43;12.97;67.43;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:09:19;12.94;67.60;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:11:58;12.91;67.80;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:14:35;12.92;67.94;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:17:09;12.90;68.12;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:19:46;12.86;68.24;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:22:23;12.88;68.29;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:24:58;12.89;68.37;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:27:35;12.85;68.60;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:30:12;12.87;68.58;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:32:49;12.87;68.61;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:35:24;12.86;68.69;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:37:58;12.84;68.75;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:40:32;12.84;68.91;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:43:12;12.88;68.82;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:45:52;12.87;68.82;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:48:31;12.88;68.71;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:51:08;12.91;68.87;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:53:44;12.89;68.93;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:56:19;12.89;69.05;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T17:58:56;12.88;69.09;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:01:33;12.87;69.19;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:04:07;12.88;69.35;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:06:44;12.88;69.38;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:09:23;12.87;69.40;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:12:00;12.88;69.51;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:14:40;12.89;69.44;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:17:16;12.87;69.61;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:19:55;12.88;69.60;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:22:33;12.89;69.62;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:25:11;12.86;69.73;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:27:50;12.88;69.72;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:30:27;12.88;69.80;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:33:02;12.88;69.79;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:35:38;12.87;69.98;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:38:19;12.88;69.97;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:41:06;12.91;69.86;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:43:43;12.89;70.05;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:46:22;12.89;70.04;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:48:58;12.88;70.11;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:51:35;12.90;70.07;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:54:10;12.87;70.26;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:56:44;12.87;70.39;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T18:59:19;12.84;70.40;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:01:55;12.85;70.48;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:04:36;12.86;70.50;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:07:13;12.89;70.54;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:09:47;12.88;70.48;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:12:22;12.85;70.62;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:14:59;12.86;70.64;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:17:36;12.92;70.56;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:20:11;12.89;70.73;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:22:45;12.93;70.66;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:25:24;12.95;70.58;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:27:59;12.98;70.59;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:30:36;12.96;70.69;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:33:11;12.98;70.73;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:35:47;12.99;70.63;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:38:24;13.03;70.60;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:41:03;13.04;70.63;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:47:06;13.32;69.84;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:49:43;13.23;70.20;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:52:17;13.21;70.17;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:54:51;13.18;70.42;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T19:57:26;13.14;70.66;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:00:03;13.16;70.53;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:02:38;13.17;70.54;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:05:12;13.18;70.54;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:07:47;13.16;70.68;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:10:24;13.15;70.72;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:12:58;13.12;70.86;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:15:34;13.16;70.80;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:18:08;13.13;70.95;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:20:44;13.19;70.81;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:23:18;13.19;70.76;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:25:53;13.19;70.72;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:28:29;13.20;70.87;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:31:04;13.20;70.81;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:33:38;13.20;70.83;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:36:13;13.22;70.92;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:38:47;13.21;70.98;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:41:22;13.25;70.92;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:43:56;13.23;70.96;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:46:31;13.22;71.02;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:49:08;13.23;70.95;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:51:43;13.26;71.02;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:54:18;13.27;70.88;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:56:55;13.29;70.88;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T20:59:32;13.30;70.92;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:02:09;13.33;70.76;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:04:44;13.32;70.76;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:07:24;13.34;70.76;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:09:59;13.36;70.68;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:12:34;13.36;70.69;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:15:09;13.35;70.77;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:17:48;13.39;70.69;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:20:25;13.36;70.67;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:23:00;13.38;70.68;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:25:36;13.37;70.77;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:28:14;13.36;70.91;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:30:48;13.36;70.81;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:33:26;13.37;70.87;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:36:03;13.39;70.84;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:38:37;13.39;70.86;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:41:12;13.40;70.99;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:43:57;13.47;70.73;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:46:36;13.49;70.66;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:49:13;13.52;70.53;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:51:50;13.53;70.46;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:54:27;13.56;70.28;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:57:01;13.59;70.29;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T21:59:38;13.60;70.17;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:02:12;13.62;70.09;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:04:49;13.65;69.92;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:07:26;13.67;69.69;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:10:03;13.67;69.84;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:12:40;13.68;69.75;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:15:17;13.71;69.87;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:17:52;13.76;69.62;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:20:28;13.75;69.65;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:23:06;13.78;69.56;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:25:45;13.80;69.42;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:28:20;13.82;69.35;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:30:54;13.79;69.35;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:33:29;13.82;69.33;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:36:06;13.83;69.03;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:38:41;13.86;68.91;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:41:15;13.88;69.10;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:43:50;13.86;69.11;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:46:27;13.88;69.21;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:49:05;13.89;69.09;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:51:40;13.93;68.93;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:54:17;13.92;68.99;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:56:54;13.96;68.79;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T22:59:30;13.93;68.71;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:02:07;13.97;68.77;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:04:44;13.98;68.65;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:07:21;14.01;68.44;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:09:56;14.01;68.35;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:12:31;14.05;68.28;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:15:06;14.03;68.34;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:17:40;14.06;68.32;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:20:18;14.07;68.31;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:22:52;14.06;68.76;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:25:26;14.07;68.63;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:28:01;14.03;68.80;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:30:36;14.01;68.94;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:33:10;14.02;69.10;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:35:50;14.03;69.14;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:38:24;14.05;69.01;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:41:04;14.04;69.22;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:43:40;14.00;69.33;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:46:17;13.98;69.49;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:48:51;13.96;69.63;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:51:31;13.98;69.60;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:54:05;13.97;69.60;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:56:45;13.95;69.84;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T23:59:21;13.97;69.65;0.00
