sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T16:06:31;26;0;;68;152220
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T16:09:02;20;0;;51;152543
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T16:11:32;28;3333;;71;149717
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T16:14:07;30;0;;77;150974
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T16:16:33;30;0;;73;142047
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T16:19:03;25;0;;67;155061
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T16:21:33;25;3333;;63;150583
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T19:11:50;23;0;;58;148236
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T19:21:48;30;0;;75;146715
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T19:24:27;22;3333;;59;154014
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T19:26:48;27;0;;66;144641
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T19:29:18;21;0;;56;153673
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T19:31:50;24;0;;62;153140
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T20:49:59;25;0;;63;146332
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T21:27:41;23;3333;;62;155090
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T22:25:33;27;0;;68;146388
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T22:48:26;21;3333;;55;151266
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T22:55:47;32;0;;76;141713
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T23:23:30;25;0;;64;150119
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T23:40:59;24;0;;61;147617
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T23:53:34;18;0;;45;148153
