sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:02:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:03:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:04:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:05:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:06:16;6.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:07:15;6.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:08:14;6.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:09:14;6.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:10:14;6.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:11:14;6.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:12:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:13:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:14:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:15:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:16:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:17:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:18:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:19:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:20:14;6.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:21:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:22:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:23:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:24:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:25:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:26:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:27:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:28:14;6.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:29:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:30:15;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:31:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:32:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:33:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:34:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:35:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:36:14;6.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:37:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:38:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:39:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:40:16;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:41:15;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:42:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:43:16;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:44:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:45:14;6.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:46:20;6.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:47:14;6.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:48:14;6.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:49:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:50:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:51:15;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:52:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:53:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:54:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:55:14;6.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:56:14;6.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:57:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:58:14;6.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:59:14;6.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:00:15;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:01:14;7.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:02:16;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:03:13;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:04:15;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:05:16;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:06:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:07:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:08:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:09:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:10:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:11:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:12:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:13:14;7.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:14:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:15:14;7.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:16:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:17:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:18:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:19:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:20:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:21:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:22:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:23:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:24:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:25:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:26:15;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:27:14;7.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:28:14;7.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:29:14;7.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:30:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:31:15;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:32:14;7.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:33:14;7.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:34:14;7.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:35:15;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:36:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:37:14;7.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:38:14;7.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:39:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:40:14;7.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:41:14;7.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:42:14;7.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:43:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:44:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:45:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:46:14;7.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:47:14;7.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:48:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:49:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:50:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:51:14;7.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:52:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:53:14;7.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:54:13;7.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:55:14;7.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:56:15;7.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:57:14;7.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:58:14;7.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T07:59:16;7.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:00:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:01:16;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:02:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:03:14;7.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:04:14;7.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:05:14;7.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:06:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:07:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:08:14;7.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:09:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:10:14;7.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:11:13;7.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:12:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:13:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:14:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:15:14;7.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:16:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:17:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:18:14;7.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:19:14;7.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:20:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:21:14;7.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:22:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:23:14;7.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:24:14;7.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:25:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:26:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:27:14;7.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:28:14;7.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:29:14;7.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:30:14;7.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:31:14;7.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:32:14;7.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:33:14;7.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:34:14;7.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:35:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:36:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:37:14;7.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:38:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:39:14;7.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:40:15;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:41:15;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:42:14;7.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:43:13;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:44:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:45:14;7.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:46:14;7.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:47:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:48:14;8.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:49:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:50:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:51:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:52:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:53:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:54:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:55:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:56:14;8.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:57:14;8.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:58:14;8.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T08:59:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:00:15;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:01:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:02:14;8.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:03:14;8.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:04:14;8.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:05:14;8.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:06:14;8.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:08:14;8.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:09:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:10:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:11:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:12:14;8.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:13:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:14:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:15:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:16:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:17:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:18:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:19:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:20:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:21:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:22:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:23:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:24:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:25:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:26:14;8.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:27:14;8.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:28:14;8.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:29:14;8.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:30:14;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:31:14;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:32:14;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:33:14;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:34:15;8.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:35:14;8.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:36:14;8.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:37:14;8.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:38:14;8.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:39:15;8.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:40:14;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:41:14;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:42:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:43:15;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:44:16;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:45:15;8.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:46:16;8.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:47:15;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:48:17;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:49:15;8.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:50:14;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:51:15;8.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:52:14;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:53:15;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:54:15;8.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:55:14;8.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:56:14;8.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:57:14;8.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:58:14;8.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T09:59:14;8.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:00:15;8.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:01:14;8.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:02:14;8.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:03:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:04:15;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:05:16;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:06:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:07:15;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:08:14;8.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:09:14;8.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:10:14;8.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:11:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:12:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:13:15;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:14:13;8.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:15:14;8.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:16:14;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:17:14;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:18:14;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:19:16;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:20:14;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:21:14;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:22:15;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:23:15;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:24:17;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:25:14;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:27:14;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:28:16;8.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:29:13;8.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:30:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:32:21;8.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:34:14;8.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:35:14;8.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:36:14;8.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:37:14;8.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:38:14;8.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:39:15;8.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:40:14;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:41:14;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:42:16;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:43:14;9.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:44:14;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:45:14;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:46:14;9.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:47:15;9.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:48:14;9.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:49:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:50:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:51:17;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:52:14;9.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:53:14;9.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:54:14;9.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:55:14;9.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:56:16;9.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:57:15;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:58:14;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T10:59:15;9.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:00:15;9.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:01:14;9.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:02:14;9.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:03:14;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:04:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:05:24;9.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:07:21;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:08:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:09:22;9.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:10:22;9.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:11:20;9.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:12:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:13:17;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:14:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:15:14;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:16:15;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:17:14;9.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:18:14;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:19:14;9.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:20:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:21:15;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:22:14;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:23:14;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:24:15;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:25:14;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:26:16;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:27:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:28:14;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:30:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:31:15;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:33:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:34:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:35:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:36:17;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:37:14;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:38:14;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:39:17;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:40:15;9.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:41:15;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:42:14;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:44:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:45:16;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:46:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:47:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:48:14;9.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:49:14;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:50:14;9.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:51:14;9.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:52:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:53:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:54:15;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:55:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:56:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:57:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:58:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T11:59:16;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:00:15;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:01:13;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:02:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:03:15;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:04:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:05:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:06:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:07:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:08:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:09:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:10:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T12:11:14;10.0625
