sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:44:02;8.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:46:29;8.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:48:55;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:51:22;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:53:50;8.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:56:17;8.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:58:45;8.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:01:14;8.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:03:41;8.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:06:19;8.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:08:48;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:11:15;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:13:42;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:16:09;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:18:36;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:21:04;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:23:31;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:25:57;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:28:24;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:30:51;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:33:18;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:35:45;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:38:12;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:40:38;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:43:05;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:45:32;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:47:58;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:50:25;8.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:52:52;8.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:55:19;8.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T16:57:46;8.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:00:14;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:02:41;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:05:08;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:07:36;8.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:10:03;8.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:12:30;8.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:14:56;8.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:17:23;8.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:19:50;8.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:22:17;8.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:24:43;8.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:27:10;8.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:29:38;8.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:32:04;8.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:34:31;8.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:36:58;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:39:25;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:41:51;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:44:18;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:46:46;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:49:14;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:51:42;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:54:09;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:56:36;8.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T17:59:16;8.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:01:43;8.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:04:09;8.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:06:36;8.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:09:03;8.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:11:31;8.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:13:57;8.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:16:24;8.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:18:51;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:21:18;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:23:45;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:26:11;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:28:38;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:31:05;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:33:31;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:36:03;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:38:29;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:40:59;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:43:26;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:45:53;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:48:23;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:50:50;8.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:53:17;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:55:44;8.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T18:58:10;8.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:00:37;8.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:03:04;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:05:31;8.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:07:58;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:10:24;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:12:52;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:15:18;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:17:45;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:20:12;8.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:22:39;8.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:25:06;8.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:27:35;8.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:30:03;8.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:32:29;8.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:34:58;8.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:37:25;8.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:39:52;8.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:42:19;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:44:46;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:47:13;8.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:49:40;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:52:07;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:54:34;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:57:02;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T19:59:28;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:01:55;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:04:22;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:06:50;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:09:18;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:11:45;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:14:12;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:16:39;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:19:06;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:21:33;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:23:59;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:26:26;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:28:53;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:31:20;8.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:33:46;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:36:13;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:38:40;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:41:07;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:43:33;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:46:00;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:48:28;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:51:09;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:53:36;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:56:03;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T20:58:30;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:00:57;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:03:24;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:05:54;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:08:21;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:10:47;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:13:15;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:15:42;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:18:09;8.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:20:37;8.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:23:03;8.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:25:35;8.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:28:04;8.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:30:31;8.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:33:00;9.00
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:35:27;8.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:37:54;9.00
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:40:21;9.00
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:42:48;9.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:45:15;9.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:47:42;9.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:50:11;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:52:37;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:55:05;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:57:32;9.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T21:59:58;9.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:02:31;9.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:04:58;9.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:07:26;9.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:09:52;9.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:12:20;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:14:47;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:17:15;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:19:42;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:22:09;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:24:35;9.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:27:02;9.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:29:29;9.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:31:56;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:34:23;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:36:50;9.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:39:16;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:41:43;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:44:10;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:46:37;9.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:49:07;9.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:51:34;9.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:54:00;9.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:56:28;9.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T22:58:55;9.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:01:21;9.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:03:48;9.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:06:15;9.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:08:42;9.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:11:09;9.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:13:35;9.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:16:03;9.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:18:30;9.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:20:56;9.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:23:23;9.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:25:50;9.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:28:17;9.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:30:44;9.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:33:11;9.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:35:38;9.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:38:05;9.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:40:32;9.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:42:58;9.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:45:25;9.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:47:52;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:50:19;9.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:52:46;9.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:55:14;9.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T23:57:41;9.56
