sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:39:15;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:41:43;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:44:11;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:46:39;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:49:07;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:51:37;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:54:06;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:56:34;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:59:03;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:01:31;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:03:59;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:06:27;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:08:55;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:11:24;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:13:52;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:16:20;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:18:47;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:21:15;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:23:43;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:26:12;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:28:42;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:31:10;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:33:38;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:36:06;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:38:35;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:41:03;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:43:31;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:46:01;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:48:29;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:50:57;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:53:25;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:55:53;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:58:20;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:00:49;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:03:19;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:05:50;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:08:18;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:10:47;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:13:14;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:15:42;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:18:10;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:20:40;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:23:08;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:25:36;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:28:08;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:30:36;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:33:04;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:35:32;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:38:02;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:40:31;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:42:59;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:45:27;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:47:55;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:50:24;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:52:52;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:55:23;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:57:51;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:00:21;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:02:51;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:05:19;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:07:48;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:10:16;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:12:46;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:15:15;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:17:44;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:20:13;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:22:42;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:25:10;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:27:38;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:30:10;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:32:41;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:35:09;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:37:37;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:40:06;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:42:34;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:45:03;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:47:32;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:50:01;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:52:31;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:54:59;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:57:27;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T18:59:55;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:02:25;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:04:57;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:07:25;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:09:53;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:12:22;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:14:49;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:17:18;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:19:47;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:22:16;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:24:44;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:27:13;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:29:41;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:32:09;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:34:37;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:37:06;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:39:36;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:42:04;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:44:32;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:47:01;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:49:29;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:51:57;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:54:26;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:56:56;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T19:59:24;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:01:52;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:04:21;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:06:51;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:09:19;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:11:48;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:14:18;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:16:49;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:19:17;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:21:45;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:24:13;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:26:41;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:29:09;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:31:39;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:34:08;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:36:38;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:39:06;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:41:34;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:44:02;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:46:30;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:49:00;7.00
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:51:28;7.00
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:53:57;7.00
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:56:25;7.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T20:58:53;7.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:01:22;7.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:03:50;7.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:06:19;7.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:08:48;7.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:11:16;7.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:13:47;7.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:16:17;7.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:18:45;7.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:21:15;7.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:23:45;7.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:26:12;7.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:28:40;7.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:31:08;7.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:33:36;7.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:36:07;7.25
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:38:36;7.25
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:41:06;7.31
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:43:35;7.31
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:46:05;7.31
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:48:33;7.31
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:51:01;7.31
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:53:29;7.31
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:55:57;7.38
24484;DS18B20;12643;51.620;7.548;2023-12-20T21:58:29;7.38
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:00:57;7.38
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:03:25;7.38
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:05:54;7.38
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:08:22;7.38
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:10:50;7.38
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:13:18;7.38
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:15:47;7.38
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:18:16;7.38
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:20:45;7.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:23:13;7.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:25:43;7.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:28:11;7.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:30:39;7.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:33:08;7.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:35:37;7.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:38:05;7.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:40:33;7.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:43:03;7.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:45:31;7.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:48:01;7.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:50:31;7.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:52:59;7.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:55:27;7.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T22:57:56;7.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:00:24;7.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:02:57;7.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:05:25;7.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:07:54;7.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:10:23;7.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:12:57;7.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:15:25;7.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:17:54;7.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:20:23;7.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:22:53;7.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:25:21;7.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:27:50;7.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:30:19;7.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:32:47;7.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:35:15;7.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:37:43;7.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:40:14;7.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:42:42;7.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:45:11;7.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:47:39;7.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:50:08;7.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:52:36;7.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:55:08;7.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T23:57:38;7.56
