sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:26:24;10.63;9.32;6.95;3.76;30.46;30.31;29.71;26.53;18.40;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:28:49;10.38;9.12;6.84;3.77;30.49;30.35;29.77;26.71;18.74;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:31:15;10.38;9.11;6.79;3.68;29.82;29.68;29.09;25.98;18.05;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:33:41;11.66;10.23;7.63;4.14;33.52;33.36;32.70;29.21;20.30;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:36:07;11.15;9.76;7.22;3.82;30.93;30.78;30.14;26.73;18.26;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:38:33;13.09;11.43;8.43;4.40;35.68;35.50;34.74;30.71;20.80;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:40:58;11.98;10.50;7.82;4.21;34.12;33.96;33.28;29.68;20.53;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:43:24;13.83;12.23;9.32;5.37;43.38;43.20;42.47;38.54;27.78;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:45:50;9.58;8.53;6.61;3.98;32.11;31.99;31.50;28.90;21.33;0.77
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:48:15;9.63;8.50;6.44;3.66;29.61;29.48;28.96;26.20;18.74;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:50:41;11.80;10.32;7.64;4.04;32.76;32.60;31.92;28.32;19.36;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:53:07;11.56;10.11;7.48;3.95;32.04;31.88;31.21;27.68;18.90;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:55:33;12.29;10.69;7.78;3.90;31.68;31.51;30.77;26.87;17.67;0.90
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:57:59;11.64;10.18;7.55;4.01;32.51;32.35;31.68;28.15;19.30;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:00:25;10.30;9.09;6.90;3.93;31.78;31.64;31.09;28.13;20.15;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:02:51;11.66;10.20;7.54;3.98;32.24;32.07;31.40;27.84;18.99;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:05:16;12.07;10.48;7.57;3.72;30.23;30.05;29.32;25.44;16.45;0.90
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:07:42;11.19;9.71;7.03;3.47;28.19;28.03;27.36;23.77;15.42;0.89
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:10:07;11.25;9.79;7.14;3.62;29.36;29.20;28.53;24.99;16.55;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:12:33;9.95;8.76;6.60;3.67;29.71;29.58;29.03;26.12;18.45;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:14:59;10.58;9.26;6.87;3.65;29.60;29.46;28.85;25.63;17.59;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:17:24;10.83;9.47;7.00;3.69;29.93;29.78;29.15;25.84;17.62;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:19:50;11.06;9.65;7.09;3.67;29.76;29.61;28.96;25.53;17.18;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:22:16;10.48;9.14;6.72;3.48;28.27;28.12;27.51;24.26;16.35;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:24:42;11.71;10.19;7.42;3.73;30.28;30.11;29.41;25.71;16.93;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:27:10;11.49;10.03;7.36;3.81;30.88;30.72;30.05;26.48;17.81;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:29:35;11.90;10.42;7.74;4.14;33.51;33.35;32.67;29.06;20.00;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:32:01;10.44;9.16;6.82;3.68;29.84;29.70;29.11;25.98;18.00;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:34:27;11.37;9.93;7.30;3.79;30.74;30.58;29.92;26.40;17.81;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:36:53;10.54;9.24;6.88;3.71;30.08;29.94;29.34;26.18;18.13;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:39:19;10.37;9.11;6.80;3.70;29.96;29.82;29.23;26.14;18.20;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:41:44;10.24;8.97;6.66;3.56;28.86;28.72;28.14;25.04;17.24;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:44:10;11.30;9.90;7.36;3.95;31.98;31.82;31.18;27.77;19.16;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:46:36;10.66;9.36;6.98;3.79;30.67;30.53;29.93;26.74;18.59;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:49:02;10.54;9.29;7.00;3.90;31.59;31.45;30.87;27.79;19.66;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:51:27;10.40;9.09;6.72;3.54;28.71;28.56;27.96;24.78;16.89;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:53:53;9.75;8.52;6.27;3.27;26.54;26.41;25.84;22.83;15.46;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:56:19;9.87;8.62;6.33;3.28;26.57;26.43;25.85;22.79;15.34;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T08:58:48;10.63;9.23;6.67;3.28;26.69;26.53;25.89;22.48;14.55;0.89
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:01:13;10.15;8.83;6.44;3.26;26.50;26.35;25.75;22.55;14.94;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:03:40;9.27;8.14;6.09;3.33;26.94;26.81;26.29;23.54;16.43;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:06:05;9.15;8.07;6.09;3.42;27.67;27.55;27.05;24.39;17.32;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:08:31;9.63;8.45;6.31;3.43;27.76;27.63;27.09;24.21;16.84;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:10:57;9.84;8.60;6.35;3.33;27.02;26.89;26.32;23.30;15.84;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:13:22;10.79;9.39;6.86;3.48;28.26;28.11;27.47;24.08;15.98;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:15:56;9.65;8.46;6.28;3.37;27.28;27.15;26.60;23.69;16.33;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:18:22;9.47;8.33;6.25;3.45;27.89;27.76;27.24;24.44;17.16;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:20:47;9.53;8.36;6.23;3.36;27.23;27.10;26.56;23.70;16.42;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:23:13;8.52;7.49;5.63;3.12;25.23;25.11;24.64;22.13;15.58;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:25:38;8.76;7.70;5.77;3.17;25.66;25.54;25.05;22.46;15.73;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:28:04;10.34;9.08;6.79;3.71;30.02;29.88;29.30;26.23;18.30;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:30:35;10.58;9.30;6.98;3.84;31.09;30.94;30.36;27.23;19.10;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:33:04;9.87;8.69;6.55;3.65;29.54;29.41;28.87;25.98;18.37;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:35:31;10.03;8.81;6.58;3.58;29.02;28.88;28.32;25.33;17.65;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:37:56;10.69;9.33;6.87;3.58;29.00;28.85;28.23;24.92;16.84;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:40:22;10.00;8.71;6.35;3.22;26.15;26.01;25.42;22.27;14.76;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:42:54;11.26;9.81;7.17;3.66;29.69;29.53;28.87;25.34;16.87;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:45:21;11.47;10.03;7.40;3.89;31.56;31.40;30.74;27.22;18.53;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:47:47;10.18;8.97;6.77;3.79;30.68;30.54;29.99;27.02;19.17;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:50:15;10.34;9.10;6.84;3.79;30.64;30.50;29.93;26.89;18.94;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:52:44;10.53;9.25;6.93;3.80;30.80;30.66;30.07;26.95;18.87;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:55:14;9.94;8.71;6.47;3.47;28.09;27.95;27.38;24.38;16.80;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T09:57:45;10.99;9.61;7.10;3.74;30.36;30.21;29.57;26.21;17.87;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:00:12;9.88;8.65;6.42;3.42;27.73;27.60;27.03;24.04;16.52;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:02:40;9.83;8.59;6.34;3.32;26.90;26.77;26.20;23.18;15.73;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:05:24;11.08;9.65;7.07;3.61;29.31;29.15;28.50;25.03;16.70;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:07:55;10.46;9.08;6.57;3.25;26.39;26.24;25.61;22.26;14.46;0.89
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:10:21;11.24;9.77;7.10;3.55;28.81;28.65;27.98;24.41;16.00;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:13:00;9.86;8.61;6.34;3.30;26.76;26.62;26.05;23.00;15.55;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:15:31;10.17;8.91;6.64;3.58;28.98;28.85;28.27;25.21;17.45;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:18:01;9.90;8.69;6.48;3.51;28.41;28.27;27.72;24.75;17.18;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:20:28;10.37;9.08;6.75;3.61;29.22;29.08;28.49;25.35;17.45;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:22:55;10.39;9.08;6.70;3.52;28.53;28.39;27.79;24.60;16.73;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:25:21;9.98;8.71;6.42;3.35;27.16;27.02;26.44;23.37;15.82;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:27:47;9.53;8.37;6.26;3.42;27.73;27.60;27.07;24.24;16.93;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:30:14;9.49;8.36;6.31;3.54;28.60;28.48;27.96;25.20;17.87;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:32:40;9.32;8.24;6.26;3.58;28.93;28.81;28.31;25.64;18.40;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:35:06;8.83;7.84;6.04;3.57;28.84;28.73;28.28;25.84;18.90;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:37:35;8.15;7.28;5.68;3.49;28.13;28.03;27.62;25.46;18.98;0.78
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:40:02;8.84;7.84;6.01;3.53;28.48;28.37;27.91;25.44;18.52;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:42:31;8.13;7.21;5.55;3.28;26.48;26.37;25.95;23.70;17.32;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:44:59;8.47;7.47;5.64;3.16;25.56;25.45;24.98;22.52;15.98;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:47:25;8.69;7.66;5.77;3.22;26.09;25.97;25.49;22.96;16.26;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:49:53;8.98;7.93;6.04;3.47;28.02;27.91;27.43;24.87;17.89;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:52:20;8.18;7.24;5.52;3.18;25.72;25.61;25.18;22.86;16.49;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:54:52;8.98;7.94;6.06;3.49;28.22;28.11;27.63;25.08;18.09;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:57:18;8.80;7.78;5.93;3.41;27.56;27.45;26.98;24.48;17.63;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T10:59:44;8.34;7.43;5.79;3.53;28.49;28.39;27.97;25.75;19.13;0.78
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:02:14;9.51;8.44;6.49;3.84;30.98;30.86;30.37;27.74;20.28;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:07:21;13.37;12.04;9.61;6.21;50.01;49.86;49.24;45.93;35.10;0.70
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:12:52;7.53;6.81;5.50;3.65;29.35;29.26;28.93;27.13;20.97;0.70
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:15:28;7.97;7.15;5.64;3.56;28.67;28.58;28.20;26.15;19.75;0.75
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:17:57;8.26;7.32;5.62;3.29;26.61;26.50;26.07;23.77;17.30;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:20:24;9.14;8.06;6.09;3.42;27.71;27.59;27.09;24.44;17.37;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:23:03;9.11;8.01;6.01;3.31;26.78;26.66;26.15;23.46;16.46;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:25:30;9.81;8.61;6.44;3.52;28.50;28.37;27.82;24.90;17.39;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:28:14;9.17;8.09;6.13;3.47;28.03;27.91;27.41;24.76;17.66;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:33:12;8.47;7.50;5.72;3.30;26.66;26.55;26.10;23.70;17.10;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:35:41;7.36;6.55;5.08;3.07;24.77;24.68;24.30;22.32;16.50;0.77
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:38:07;8.76;7.73;5.86;3.33;26.96;26.84;26.37;23.86;17.07;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:40:34;8.49;7.52;5.75;3.34;27.00;26.89;26.44;24.05;17.42;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:43:02;8.50;7.48;5.63;3.12;25.28;25.17;24.70;22.21;15.66;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:45:28;9.46;8.27;6.11;3.23;26.15;26.02;25.48;22.59;15.41;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:47:54;10.89;9.47;6.90;3.46;28.14;27.98;27.33;23.88;15.72;0.89
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:50:22;9.21;8.03;5.87;3.00;24.33;24.20;23.66;20.77;13.84;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:52:49;9.40;8.25;6.17;3.37;27.29;27.17;26.64;23.85;16.65;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:55:16;9.03;7.97;6.03;3.41;27.61;27.49;27.00;24.39;17.40;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T11:57:43;8.96;7.88;5.93;3.29;26.63;26.51;26.02;23.39;16.50;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:00:10;9.15;8.04;6.02;3.30;26.73;26.60;26.09;23.38;16.36;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:02:36;9.27;8.12;6.04;3.24;26.25;26.13;25.60;22.80;15.74;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:05:01;10.33;9.15;7.01;4.09;33.04;32.91;32.36;29.47;21.39;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:07:30;8.50;7.55;5.82;3.46;27.94;27.83;27.39;25.06;18.37;0.78
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:09:55;8.50;7.54;5.80;3.41;27.56;27.45;27.01;24.65;17.99;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:12:21;8.52;7.55;5.79;3.38;27.32;27.21;26.77;24.39;17.73;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:14:47;8.89;7.89;6.06;3.56;28.77;28.66;28.19;25.72;18.75;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:17:13;8.42;7.47;5.75;3.40;27.47;27.37;26.93;24.60;17.99;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:19:39;8.53;7.51;5.67;3.16;25.61;25.49;25.03;22.54;15.96;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:24:41;8.28;7.33;5.60;3.24;26.18;26.07;25.63;23.30;16.84;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:27:07;8.25;7.32;5.64;3.33;26.89;26.79;26.36;24.08;17.60;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:29:33;8.01;7.10;5.43;3.17;25.58;25.48;25.06;22.81;16.55;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:32:00;8.79;7.75;5.85;3.28;26.54;26.43;25.95;23.39;16.60;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:34:29;9.49;8.35;6.29;3.50;28.33;28.21;27.69;24.91;17.60;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:36:55;8.72;7.72;5.90;3.42;27.66;27.55;27.09;24.63;17.83;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:39:23;7.55;6.73;5.23;3.17;25.55;25.46;25.08;23.05;17.07;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:41:52;8.44;7.52;5.84;3.54;28.58;28.47;28.05;25.78;19.10;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:44:18;8.67;7.65;5.79;3.27;26.45;26.33;25.86;23.36;16.65;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:46:45;7.64;6.73;5.07;2.83;22.87;22.77;22.35;20.12;14.24;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:49:11;7.49;6.58;4.93;2.70;21.83;21.73;21.31;19.09;13.34;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:51:37;7.85;6.89;5.15;2.82;22.80;22.69;22.25;19.92;13.91;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:54:03;8.79;7.69;5.70;3.03;24.58;24.46;23.96;21.29;14.60;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:56:28;8.58;7.52;5.61;3.03;24.57;24.45;23.97;21.40;14.84;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T12:58:54;9.14;8.01;5.95;3.19;25.87;25.75;25.23;22.47;15.50;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:01:20;8.46;7.43;5.54;3.01;24.35;24.24;23.76;21.23;14.75;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:03:46;8.60;7.59;5.76;3.28;26.55;26.44;25.97;23.51;16.84;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:06:12;7.78;6.88;5.23;3.00;24.26;24.16;23.74;21.53;15.48;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:08:38;8.45;7.45;5.63;3.17;25.67;25.56;25.10;22.65;16.12;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:11:06;7.87;6.94;5.25;2.95;23.88;23.77;23.34;21.06;14.98;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:13:32;8.51;7.45;5.51;2.91;23.57;23.46;22.97;20.37;13.90;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:15:57;9.22;8.02;5.84;2.94;23.88;23.75;23.20;20.28;13.37;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:18:23;8.70;7.60;5.61;2.94;23.81;23.69;23.19;20.52;13.93;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:20:49;7.74;6.77;5.02;2.66;21.57;21.46;21.02;18.66;12.78;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:23:15;8.38;7.32;5.39;2.80;22.74;22.62;22.13;19.54;13.21;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:25:43;9.39;8.18;5.99;3.06;24.82;24.69;24.13;21.20;14.13;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:28:13;9.43;8.21;6.00;3.05;24.77;24.63;24.07;21.11;14.03;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:30:39;10.48;9.17;6.78;3.57;28.96;28.81;28.21;25.00;17.05;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:33:05;10.35;9.07;6.74;3.61;29.27;29.13;28.54;25.41;17.53;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:35:31;8.66;7.66;5.84;3.36;27.17;27.06;26.60;24.15;17.41;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:37:57;9.22;8.11;6.10;3.38;27.36;27.23;26.72;24.02;16.92;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:40:23;10.21;8.93;6.60;3.48;28.23;28.08;27.50;24.37;16.62;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:42:49;9.79;8.60;6.42;3.50;28.35;28.22;27.67;24.75;17.25;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:45:14;9.29;8.17;6.14;3.40;27.52;27.40;26.89;24.16;17.01;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:47:40;8.49;7.50;5.71;3.27;26.41;26.30;25.85;23.43;16.83;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:50:09;8.64;7.58;5.67;3.08;24.98;24.86;24.38;21.80;15.19;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:52:34;9.19;8.03;5.92;3.09;25.08;24.95;24.42;21.59;14.63;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:55:01;9.08;7.94;5.88;3.11;25.25;25.12;24.60;21.83;14.94;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:57:26;12.29;10.69;7.77;3.89;31.61;31.44;30.70;26.80;17.60;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T13:59:56;9.79;8.45;6.02;2.81;22.89;22.74;22.13;18.89;11.68;0.90
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:02:24;9.38;8.13;5.86;2.86;23.23;23.10;22.53;19.50;12.52;0.89
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:04:52;9.90;8.60;6.22;3.06;24.85;24.71;24.11;20.93;13.55;0.90
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:07:17;15.46;13.37;9.58;4.57;37.17;36.95;35.99;30.93;19.50;0.91
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:09:43;10.74;9.26;6.59;3.06;24.92;24.75;24.08;20.51;12.62;0.91
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:12:10;9.30;8.06;5.80;2.80;22.74;22.60;22.03;19.01;12.10;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:14:36;8.71;7.57;5.49;2.72;22.10;21.98;21.45;18.67;12.17;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:17:02;10.19;8.88;6.51;3.35;27.16;27.02;26.42;23.24;15.57;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:19:29;8.58;7.54;5.65;3.10;25.11;25.00;24.52;21.98;15.39;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:21:54;9.67;8.50;6.36;3.49;28.24;28.11;27.57;24.70;17.28;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:24:20;8.84;7.74;5.74;3.06;24.78;24.66;24.15;21.47;14.75;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:26:45;8.52;7.46;5.55;2.97;24.10;23.98;23.50;20.93;14.44;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:29:10;8.87;7.83;5.94;3.38;27.33;27.21;26.73;24.19;17.31;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:31:36;8.77;7.76;5.93;3.44;27.83;27.71;27.25;24.79;17.95;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:34:04;8.23;7.30;5.60;3.29;26.54;26.44;26.01;23.72;17.27;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:36:29;8.09;7.14;5.42;3.08;24.89;24.78;24.35;22.02;15.75;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:38:56;8.77;7.75;5.91;3.40;27.49;27.37;26.91;24.42;17.59;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:41:22;8.95;7.89;5.97;3.37;27.24;27.12;26.63;24.05;17.12;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:43:49;10.39;9.07;6.68;3.48;28.19;28.04;27.44;24.23;16.38;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:46:16;9.55;8.37;6.23;3.36;27.22;27.09;26.55;23.68;16.39;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:48:42;9.99;8.74;6.46;3.41;27.68;27.54;26.97;23.92;16.34;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:51:07;10.46;9.08;6.58;3.26;26.52;26.37;25.74;22.40;14.59;0.92
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:53:33;9.65;8.42;6.18;3.19;25.91;25.78;25.21;22.22;14.94;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:56:03;10.26;9.01;6.72;3.64;29.49;29.35;28.77;25.70;17.86;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T14:58:31;9.53;8.36;6.23;3.36;27.21;27.08;26.54;23.67;16.39;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T15:00:57;8.96;7.85;5.83;3.13;25.33;25.20;24.69;21.99;15.16;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T15:03:23;9.79;8.53;6.24;3.19;25.92;25.78;25.21;22.15;14.78;0.89
