sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84268;SPS30;74415;47.676;21.490;2023-12-20T05:17:45;55.23;54.72;53.58;49.87;;;;46.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:19:07;57.27;56.67;55.48;51.53;;;;46.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:20:28;59.33;58.67;57.28;53.02;;;;47.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:21:49;56.55;55.97;54.70;50.72;;;;48.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:23:10;56.57;55.98;54.73;50.80;;;;49.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:24:32;56.90;56.20;54.70;50.47;;;;49.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:25:55;57.55;56.78;55.18;50.80;;;;49.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:27:16;58.20;57.40;55.80;51.33;;;;50.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:28:36;55.55;54.85;53.38;49.27;;;;50.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:29:57;56.85;56.20;54.83;50.77;;;;51.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:31:18;55.83;55.23;54.02;50.13;;;;50.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:32:38;57.67;57.03;55.73;51.63;;;;50.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:34:01;57.15;56.62;55.47;51.62;;;;50.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:35:23;58.70;58.07;56.80;52.72;;;;50.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:36:46;60.53;59.85;58.35;53.98;;;;50.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:38:08;65.72;65.10;63.75;59.25;;;;51.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:39:29;66.42;65.83;64.65;60.28;;;;53.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:40:51;67.10;66.40;65.00;60.37;;;;55.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:42:13;65.02;64.38;63.12;58.75;;;;58.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:43:36;61.37;60.87;59.85;55.92;;;;59.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:44:57;61.60;60.88;59.37;54.88;;;;59.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:46:18;63.93;63.17;61.63;56.98;;;;59.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:47:39;69.47;68.87;67.65;63.10;;;;67.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:49:02;62.85;62.30;61.13;57.03;;;;67.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:50:24;59.62;59.05;57.93;53.98;;;;65.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:51:46;59.05;58.25;56.57;52.02;;;;61.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:53:08;56.47;55.73;54.27;50.07;;;;58.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:54:28;54.37;53.70;52.27;48.22;;;;54.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:55:50;55.37;54.82;53.70;49.95;;;;53.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:57:11;55.42;54.73;53.40;49.37;;;;53.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:58:33;56.57;56.02;54.87;51.00;;;;54.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:59:55;57.28;56.72;55.57;51.70;;;;54.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:01:17;57.60;57.02;55.78;51.85;;;;54.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:02:40;58.90;58.32;57.13;53.10;;;;54.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:04:01;58.60;57.93;56.58;52.45;;;;54.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:05:24;55.80;55.22;54.05;50.17;;;;53.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:06:46;56.67;56.07;54.90;50.97;;;;52.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:08:08;55.42;54.77;53.42;49.40;;;;52.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:09:30;58.17;57.52;56.15;52.02;;;;52.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:10:52;65.72;65.13;64.02;59.78;;;;53.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:12:13;64.30;63.78;62.68;58.57;;;;57.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:13:35;63.20;62.53;61.10;56.65;;;;58.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:14:58;61.00;60.40;59.20;55.07;;;;60.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:16:19;57.65;56.97;55.58;51.42;;;;58.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:17:43;56.63;56.10;54.95;51.15;;;;52.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:19:05;60.45;59.85;58.58;54.45;;;;50.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:20:27;58.32;57.75;56.65;52.73;;;;51.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:21:49;58.97;58.32;56.97;52.83;;;;51.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:23:11;62.00;61.38;60.10;55.83;;;;56.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:24:33;66.27;65.57;64.13;59.52;;;;63.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:25:55;59.87;59.32;58.17;54.15;;;;62.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:27:17;59.43;58.85;57.60;53.52;;;;59.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:28:39;59.83;59.27;58.08;54.02;;;;55.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:30:01;57.80;57.23;56.07;52.10;;;;51.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:31:24;58.02;57.40;56.07;51.98;;;;48.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:32:46;61.88;61.05;59.27;54.53;;;;48.83;2.83;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:34:09;62.50;61.87;60.58;56.27;;;;49.00;3.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:35:32;64.57;63.87;62.40;57.82;;;;50.67;3.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:36:56;66.95;66.32;65.07;60.60;;;;53.17;3.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:38:18;66.12;65.47;64.10;59.57;;;;58.83;3.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:39:41;66.40;65.87;64.80;60.55;;;;69.67;3.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:41:03;67.25;66.55;65.12;60.45;;;;70.50;3.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:42:27;68.95;68.23;66.77;62.02;;;;71.00;3.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:44:28;70.55;69.68;67.92;62.78;;;;78.83;3.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:46:24;66.97;66.53;65.50;61.28;;;;88.83;3.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:50:32;75.68;74.93;73.37;68.18;;;;117.17;2.33;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:52:27;75.80;75.08;73.57;68.47;;;;129.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:54:26;78.47;77.57;75.68;70.03;;;;123.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:57:42;68.67;68.08;66.80;62.27;;;;112.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T06:59:05;66.33;65.60;64.05;59.32;;;;110.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:00:28;65.73;65.10;63.78;59.25;;;;107.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:01:54;68.88;68.13;66.65;61.83;;;;108.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:04:08;69.72;69.15;67.93;63.38;;;;108.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:05:34;73.13;72.58;71.48;66.87;;;;109.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:07:03;82.35;81.70;80.38;75.08;;;;123.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:08:28;84.15;83.52;82.18;76.87;;;;132.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:09:55;85.22;84.75;83.85;78.90;;;;136.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:12:03;91.32;90.68;89.37;83.72;;;;141.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:14:23;90.15;89.52;88.20;82.60;;;;147.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:15:49;90.77;90.28;89.30;84.02;;;;150.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:17:56;92.40;91.82;90.62;85.03;;;;149.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:19:35;94.48;94.02;93.02;87.57;;;;154.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:21:12;104.33;103.65;102.22;95.88;;;;161.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:22:54;98.45;98.02;97.10;91.62;;;;165.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:25:00;91.42;90.78;89.47;83.83;;;;162.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:26:53;89.67;89.12;88.00;82.63;;;;157.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:31:24;89.68;89.00;87.62;81.97;;;;156.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:33:01;86.72;86.08;84.72;79.27;;;;157.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:34:42;84.88;84.33;83.18;78.03;;;;157.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:36:03;86.68;85.83;84.15;78.32;;;;156.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:37:46;96.27;95.38;93.62;87.22;;;;156.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:39:24;93.02;92.25;90.72;84.70;;;;159.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:41:26;102.83;102.00;100.28;93.70;;;;167.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:43:05;100.02;99.18;97.47;90.98;;;;165.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:44:50;93.65;92.92;91.38;85.42;;;;163.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:46:46;102.37;101.43;99.50;92.68;;;;166.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:48:39;101.68;100.82;99.07;92.50;;;;168.00;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:50:34;102.18;101.23;99.27;92.40;;;;167.50;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:52:19;101.48;100.45;98.37;91.42;;;;169.33;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:53:51;102.83;101.65;99.25;91.88;;;;170.00;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:55:28;104.93;103.83;101.55;94.25;;;;171.00;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:57:15;102.77;101.80;99.87;92.97;;;;171.50;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T07:58:37;102.63;101.80;100.08;93.45;;;;175.00;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:00:41;101.92;100.73;98.33;90.97;;;;176.33;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:02:06;100.60;99.58;97.47;90.52;;;;176.00;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:04:01;100.62;99.62;97.55;90.65;;;;173.83;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:05:52;96.23;95.27;93.23;86.58;;;;157.00;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:07:43;91.92;91.18;89.65;83.70;;;;146.00;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:09:37;91.52;90.62;88.70;82.45;;;;142.17;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:11:31;93.00;92.20;90.63;84.65;;;;143.67;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:12:55;93.02;92.27;90.75;84.82;;;;146.67;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:14:26;93.17;92.40;90.87;84.88;;;;148.50;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:17:35;91.62;90.88;89.33;83.42;;;;150.33;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:19:23;88.82;88.13;86.78;81.22;;;;148.00;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:21:06;90.55;89.98;88.82;83.38;;;;149.17;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:22:39;91.38;90.67;89.20;83.42;;;;149.17;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:24:16;98.38;97.55;95.82;89.37;;;;151.83;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:25:45;365.93;358.00;341.57;307.02;;;;233.17;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:27:12;620.65;596.37;545.95;463.28;;;;473.50;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:29:24;166.40;163.42;157.22;142.87;;;;372.67;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:30:50;275.07;268.63;255.28;228.22;;;;404.00;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:32:18;162.82;160.68;156.27;143.98;;;;367.33;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:34:04;117.30;116.03;113.35;105.08;;;;270.00;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:35:59;100.28;99.38;97.48;90.78;;;;211.00;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:37:37;96.18;95.22;93.13;86.43;;;;181.50;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:39:12;93.97;92.97;90.92;84.32;;;;171.50;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:41:36;88.47;87.55;85.62;79.43;;;;149.00;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:45:19;145.97;144.32;140.87;130.38;;;;272.67;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:47:20;111.62;110.45;108.05;100.28;;;;247.50;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:53:41;87.82;87.33;86.30;81.10;;;;170.17;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T08:55:10;79.45;78.87;77.65;72.65;;;;131.83;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:02:32;74.83;74.08;72.52;67.35;;;;63.50;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:09:06;79.32;78.78;77.65;72.77;;;;85.83;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:10:37;76.72;76.15;74.97;70.12;;;;99.00;1.67;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:12:44;71.17;70.45;68.90;63.97;;;;98.00;3.17;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:14:52;64.90;64.37;63.23;59.00;;;;161.50;5.17;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:16:51;72.17;71.53;70.22;65.43;;;;105.17;6.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:18:40;68.12;67.55;66.30;61.78;;;;88.67;7.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:20:26;64.63;63.92;62.50;57.97;;;;96.17;7.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:22:27;62.13;61.48;60.10;55.78;;;;100.67;6.50;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:33:05;60.88;60.02;58.23;53.52;;;;73.67;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:34:31;59.95;59.30;58.00;53.83;;;;92.33;1.50;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:36:06;58.28;57.53;56.00;51.67;;;;97.50;4.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:37:28;58.17;57.40;55.87;51.52;;;;98.50;8.17;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:39:20;61.48;60.60;58.67;53.82;;;;101.83;13.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:40:54;60.73;60.00;58.43;53.98;;;;102.50;14.33;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:42:17;61.48;60.82;59.47;55.15;;;;100.50;14.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:43:53;62.72;62.08;60.73;56.40;;;;99.83;13.67;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:45:17;65.27;64.47;62.72;57.85;;;;110.00;13.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:46:50;64.20;63.43;61.83;57.18;;;;99.33;11.83;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:48:20;64.13;63.48;62.20;57.82;;;;99.50;10.50;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:49:56;64.62;63.93;62.53;58.02;;;;98.17;9.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:52:13;68.37;67.35;65.30;59.90;;;;108.67;7.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:54:30;66.10;65.32;63.72;58.90;;;;103.50;5.50;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:56:16;63.50;62.70;61.03;56.32;;;;101.83;4.83;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:57:37;62.28;61.65;60.33;56.03;;;;100.33;4.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T09:59:04;63.73;62.93;61.32;56.63;;;;100.17;3.17;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:00:29;64.75;64.07;62.70;58.22;;;;100.33;3.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:02:08;62.37;61.70;60.23;55.82;;;;100.00;3.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:03:36;64.08;63.13;61.20;56.13;;;;99.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:05:03;64.00;63.27;61.77;57.17;;;;100.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:06:29;65.02;64.32;62.80;58.20;;;;100.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:07:51;64.73;63.80;61.88;56.82;;;;100.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:09:17;71.20;70.22;68.17;62.68;;;;101.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:13:03;98.37;97.70;96.27;90.20;;;;112.67;1.67;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:14:32;82.85;81.88;79.93;73.98;;;;103.33;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:15:57;81.00;79.90;77.62;71.48;;;;100.67;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:17:23;81.17;80.17;78.07;72.02;;;;100.00;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:25:55;96.25;95.00;92.43;85.22;;;;77.83;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:27:19;101.18;100.20;98.23;91.35;;;;112.50;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:29:06;100.48;99.62;97.75;91.10;;;;100.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:30:58;96.93;95.82;93.57;86.65;;;;97.83;2.50;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:32:25;97.82;96.63;94.17;86.98;;;;99.83;3.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:34:23;97.08;95.90;93.42;86.23;;;;104.00;3.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:36:08;141.17;139.48;136.12;125.92;;;;106.00;3.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:37:48;108.57;107.45;105.10;97.57;;;;96.67;3.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:39:25;110.15;109.28;107.52;100.47;;;;110.00;2.50;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:43:53;168.22;167.53;166.20;156.92;;;;113.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:49:58;115.25;114.55;113.08;106.17;;;;95.17;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:51:38;133.53;133.07;132.00;124.68;;;;112.50;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:53:03;105.53;104.77;103.10;96.43;;;;97.00;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:54:45;123.43;122.83;121.53;114.40;;;;121.83;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T10:56:28;110.73;110.23;109.17;102.90;;;;96.50;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:19:09;125.57;124.52;122.25;114.07;;;;89.33;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:20:38;123.95;122.67;120.05;111.53;;;;94.00;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:22:03;114.05;112.47;109.12;100.28;;;;91.67;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:23:36;88.18;87.33;85.48;79.45;;;;95.33;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:24:58;81.58;80.93;79.63;74.40;;;;92.50;1.33;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:26:41;92.98;92.15;90.50;84.37;;;;109.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:28:15;104.43;103.33;101.10;93.87;;;;97.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:29:38;121.30;119.58;116.08;106.70;;;;104.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:31:03;156.72;155.85;154.07;144.88;;;;112.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:32:35;83.03;82.43;81.22;76.07;;;;94.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:34:12;91.83;91.15;89.77;84.02;;;;100.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:35:35;82.37;81.88;80.88;75.95;;;;98.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:37:00;73.30;72.75;71.58;66.92;;;;97.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:39:17;75.37;74.62;73.15;68.05;;;;102.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:40:53;69.07;68.47;67.22;62.65;;;;100.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:42:17;67.05;66.40;65.12;60.62;;;;99.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:43:41;68.78;68.38;67.53;63.42;;;;101.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:45:05;61.80;61.32;60.32;56.35;;;;102.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:47:17;60.98;60.35;59.12;54.95;;;;101.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:48:50;64.23;63.50;62.02;57.45;;;;100.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:50:13;66.05;65.43;64.15;59.75;;;;103.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:51:40;58.78;58.18;56.95;52.92;;;;99.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:53:26;58.75;58.45;57.73;54.27;;;;104.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:54:48;66.93;66.50;65.72;61.72;;;;113.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:56:11;58.28;57.85;56.95;53.25;;;;103.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:57:33;63.60;63.18;62.37;58.52;;;;104.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T11:58:55;61.77;61.30;60.42;56.53;;;;102.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:00:32;65.57;65.17;64.32;60.38;;;;102.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:01:59;73.83;73.23;71.98;67.23;;;;103.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:03:22;78.17;77.45;75.95;70.72;;;;104.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:04:45;80.67;80.10;78.92;73.90;;;;106.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:06:18;70.55;70.00;68.90;64.37;;;;89.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:07:39;64.47;64.00;63.03;58.98;;;;79.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:09:05;60.37;59.98;59.23;55.62;;;;78.83;1.33;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:10:26;53.33;53.05;52.50;49.37;;;;69.50;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:11:54;48.88;48.55;47.88;44.88;;;;61.00;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:13:16;45.37;45.10;44.52;41.78;;;;51.83;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:14:38;46.88;46.43;45.58;42.47;;;;53.17;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:16:01;45.33;45.03;44.47;41.73;;;;59.17;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:17:23;46.02;45.58;44.67;41.60;;;;57.50;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:19:01;52.45;52.20;51.63;48.62;;;;62.33;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:20:23;53.98;53.55;52.65;49.17;;;;65.00;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:21:50;57.23;57.02;56.55;53.42;;;;91.67;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:23:13;53.20;52.70;51.72;48.18;;;;80.33;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:24:44;61.48;60.85;59.53;55.28;;;;81.33;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:26:09;64.37;63.67;62.20;57.67;;;;95.67;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:27:30;113.10;111.38;107.83;98.83;;;;159.33;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:28:53;79.05;78.07;75.98;70.10;;;;150.50;1.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T12:30:18;59.90;59.50;58.67;55.02;;;;112.17;1.00;
