sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:31:54;91;43;;229;150957
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:34:26;86;41;;217;150344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:36:58;87;42;;218;149182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:39:25;80;39;;202;151422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:41:56;84;41;;212;150307
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:44:26;85;43;;213;150166
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:46:56;88;42;;222;150438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:49:26;86;40;;216;149923
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:51:56;86;47;;216;149988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:54:26;73;51;;184;150248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:56:56;79;51;;198;149694
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:59:26;79;48;;199;150370
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:01:56;84;48;;211;149624
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:04:27;77;45;;195;150889
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:06:57;79;45;;199;149776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:09:27;86;45;;218;150664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:11:57;88;46;;221;149582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:14:27;86;45;;217;150225
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:16:57;86;48;;217;150191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:19:27;96;51;;242;149949
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:24:28;94;52;;238;150438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:26:58;78;51;;196;149868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:29:28;79;51;;199;150068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:31:58;77;54;;192;149260
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:34:28;89;54;;226;151385
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:36:58;83;54;;209;150055
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:39:29;88;51;;222;150394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:41:59;87;52;;220;150185
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:44:29;83;48;;208;149664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:47:01;78;48;;196;150602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:49:29;84;46;;209;148363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:51:59;74;48;;189;151625
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:54:29;79;47;;198;149222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:56:59;84;46;;212;151119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T12:59:32;84;48;;209;149252
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:02:00;87;50;;220;150455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:04:32;76;47;;191;150748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:07:00;80;48;;199;148136
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:09:30;78;47;;199;151999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:12:02;71;45;;179;149629
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:14:32;85;48;;213;149787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:17:01;66;44;;168;150999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:19:30;74;46;;184;148993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:22:01;83;47;;210;151077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:24:31;91;50;;230;150279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:27:01;86;46;;214;149248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:29:31;75;47;;190;150155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:32:02;75;47;;188;149793
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:34:31;85;47;;217;151492
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:37:02;84;47;;212;150150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:39:32;84;49;;211;149879
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:42:02;84;46;;209;147864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:44:32;80;48;;206;152753
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:47:02;86;46;;215;149993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:49:32;76;47;;192;149917
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:52:02;89;46;;223;149913
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:54:32;86;47;;217;150353
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:57:02;85;47;;215;150189
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T13:59:32;93;47;;233;150093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:02:03;85;48;;213;150093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:04:33;81;45;;200;148052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:07:03;68;43;;173;151983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:09:33;79;47;;198;149612
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:12:03;81;47;;202;149629
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:14:34;76;45;;194;151491
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:17:04;87;48;;219;150246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:19:34;87;47;;218;149663
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:22:04;86;46;;217;150378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:24:35;86;47;;217;149833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:27:04;91;46;;230;150616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:29:34;97;49;;242;148766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:32:07;91;47;;232;151314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:34:35;81;45;;204;150225
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:37:05;87;48;;219;150228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:39:35;91;47;;226;147641
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:42:05;78;46;;199;152205
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:44:35;84;46;;212;150397
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:47:05;78;46;;196;148978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:49:35;85;48;;214;150958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:52:05;85;46;;212;148152
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:54:35;87;48;;222;151711
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:57:05;79;45;;200;150492
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T14:59:35;70;45;;176;149991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:02:06;82;47;;207;149686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:04:36;90;47;;227;150488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:07:06;85;46;;213;148806
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:09:36;77;46;;196;151440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:12:06;74;43;;186;150121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:14:36;90;47;;224;148370
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:17:06;83;47;;212;151676
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:19:36;87;46;;216;147541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:22:06;74;47;;190;152774
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:24:37;88;43;;222;150016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:27:06;79;46;;199;149376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:29:37;77;45;;194;149928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:32:07;85;45;;212;149643
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:34:37;85;45;;215;151248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:37:07;75;44;;188;150144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:39:37;79;46;;199;150099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:42:07;88;44;;221;149993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:44:39;87;48;;218;148695
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:47:07;76;42;;192;150870
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:49:37;79;45;;200;150975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:52:07;80;45;;200;149054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:54:37;83;45;;210;150657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:57:07;78;43;;197;150514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T15:59:37;74;43;;184;147679
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:02:08;88;45;;224;152363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:04:38;84;45;;211;149417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:07:08;79;42;;199;150830
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:09:38;74;45;;185;148960
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:12:08;80;43;;201;150554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:14:38;81;44;;204;150201
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:17:08;85;45;;214;149382
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:19:38;79;42;;200;151134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:22:08;82;44;;205;149409
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:24:39;73;44;;183;148389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:27:08;82;41;;209;152702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:29:39;80;45;;201;148903
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:32:09;86;46;;216;149965
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:34:39;77;43;;194;150496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:37:09;84;45;;212;150784
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:39:39;87;46;;218;149693
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:42:09;82;42;;206;150554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:44:39;89;46;;224;150033
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:47:09;81;43;;203;148896
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:49:39;87;46;;220;151358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:52:09;87;43;;219;149463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:54:40;83;44;;208;150218
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:57:09;87;46;;220;150019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T16:59:42;77;42;;194;150309
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:02:10;73;43;;185;150830
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:04:40;87;45;;220;150322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:07:10;81;41;;202;149386
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:09:40;72;45;;181;150373
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:12:11;92;45;;231;149922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:14:41;82;45;;206;150327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:17:11;76;42;;190;149882
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:19:41;88;45;;216;147267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:22:11;78;45;;201;153297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:24:41;83;45;;208;149944
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:27:11;76;42;;191;149882
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:29:41;82;46;;207;150351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:32:11;75;44;;188;150058
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:34:41;78;42;;193;148264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:37:11;85;46;;217;151822
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:39:41;84;45;;212;150196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:42:12;88;47;;222;149725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:44:42;92;45;;231;150520
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:47:12;82;46;;207;149954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:49:42;86;45;;215;148753
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:52:12;80;45;;202;151371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:54:42;84;45;;210;149917
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:57:12;81;45;;205;150237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T17:59:42;89;46;;220;148154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:02:12;73;43;;186;151723
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:04:42;71;44;;177;148030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:07:12;74;42;;188;151824
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:09:43;88;45;;222;150052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:12:13;94;46;;236;150422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:14:43;98;46;;246;149093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:17:13;89;46;;225;151075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:19:43;90;45;;226;150297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:22:13;85;43;;212;149503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:24:43;76;43;;190;148989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:27:13;87;47;;218;149759
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:29:43;77;44;;197;152101
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:32:13;88;44;;220;149849
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:34:43;84;45;;211;150327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:37:16;87;46;;220;150154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:39:44;83;44;;210;150431
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:42:14;79;45;;199;149776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:44:44;83;44;;209;150828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:47:14;82;45;;207;149918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:49:47;85;46;;213;150036
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:52:15;76;43;;191;150222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:54:48;100;46;;251;149400
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:57:16;89;48;;225;150509
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T18:59:46;85;45;;212;149587
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:02:16;72;44;;182;150561
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:04:46;81;44;;205;150851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:07:21;95;46;;240;150238
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:09:46;88;46;;221;150638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:12:17;80;45;;202;149715
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:14:49;84;43;;212;149875
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:17:17;86;44;;217;149674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:19:47;86;45;;218;150720
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:22:17;86;45;;213;147930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:24:47;84;45;;214;151453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:27:17;91;45;;229;150864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:29:47;86;45;;217;150322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:32:17;91;46;;227;149270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:34:47;83;43;;210;150897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:37:17;84;43;;212;150239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:39:47;87;44;;218;149795
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:42:18;84;44;;211;150384
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:44:48;89;45;;224;149537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:47:18;82;45;;207;150528
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:49:48;81;43;;203;149911
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:52:18;89;45;;223;150109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:54:48;81;44;;204;150102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:57:18;78;42;;197;150210
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T19:59:48;91;46;;228;150180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:02:18;88;44;;220;149602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:04:49;81;45;;204;149879
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:07:18;80;45;;199;148856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:09:49;86;44;;218;151978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:12:19;86;46;;214;149163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:14:49;82;43;;207;150597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:17:19;84;46;;210;149574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:19:49;82;42;;207;150971
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:22:19;83;44;;208;149155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:24:49;87;45;;220;150744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:27:19;86;45;;216;150313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:29:49;78;44;;194;148588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:32:19;88;44;;223;151299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:34:49;78;46;;197;150257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:37:20;69;41;;172;149031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:39:50;84;46;;212;150208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:42:20;86;44;;217;150770
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:44:50;83;43;;208;149878
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:47:22;87;46;;221;150683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:49:50;86;45;;216;149519
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:52:20;82;43;;206;150683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:54:50;90;46;;225;149173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:57:20;89;47;;226;151013
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T20:59:50;89;45;;224;149914
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:02:23;91;46;;228;149561
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:04:51;76;44;;192;150816
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:07:21;80;43;;202;150001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:09:53;80;46;;201;149109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:12:21;71;42;;181;150947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:14:53;86;46;;217;150269
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:17:21;82;45;;206;149820
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:19:51;82;44;;207;150607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:22:21;78;42;;196;149992
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:24:52;94;48;;235;149367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:27:22;80;46;;202;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:29:52;80;42;;201;150369
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:32:22;89;46;;224;150049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:34:54;85;46;;213;150334
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:37:22;87;45;;219;149753
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:39:52;79;45;;199;149465
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:42:22;89;45;;222;148976
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:44:55;87;47;;221;152105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:47:22;77;44;;192;149503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:49:52;82;44;;207;150949
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:52:23;90;46;;223;148176
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:54:53;85;45;;216;152139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:57:23;90;47;;223;148478
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T21:59:53;81;45;;206;151260
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:02:23;82;44;;206;150110
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:04:53;80;46;;200;149388
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:07:23;83;46;;211;150839
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:09:53;88;44;;220;149511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:12:23;80;45;;199;149106
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:14:53;85;47;;216;151392
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:17:23;89;46;;222;149429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:19:53;78;48;;198;151128
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:22:24;74;43;;186;149858
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:24:54;81;46;;204;150099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:27:24;83;46;;209;150541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:29:54;86;46;;216;149892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:32:24;89;47;;221;148184
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:34:55;76;45;;194;152175
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:37:25;80;46;;201;150717
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:39:55;86;48;;215;149927
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:42:25;88;47;;221;150093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:44:55;84;47;;211;149039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:47:25;74;46;;186;150248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:49:55;87;48;;218;150230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:52:26;76;46;;192;150543
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T22:54:58;85;47;;216;150751
