sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-12-20T07:52:49;7.25;7.16;6.72;5.83;46.66;46.63;46.51;45.72;38.29;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T07:55:15;7.38;7.30;6.92;6.10;48.79;48.77;48.66;47.93;40.27;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T07:57:41;7.56;7.49;7.18;6.42;51.33;51.31;51.21;50.55;42.61;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T08:00:07;7.03;7.00;6.84;6.28;50.20;50.18;50.13;49.66;42.08;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T08:02:34;10.51;10.48;10.33;9.60;76.73;76.70;76.64;76.04;64.59;0.61
46956;SPS30;32708;51.212;6.788;2023-12-20T08:05:01;8.08;8.03;7.78;7.07;56.53;56.50;56.43;55.82;47.20;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T08:07:27;7.77;7.71;7.39;6.61;52.88;52.85;52.76;52.08;43.90;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T08:09:53;7.50;7.44;7.14;6.40;51.14;51.12;51.03;50.38;42.48;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T08:12:22;7.58;7.53;7.29;6.62;52.90;52.88;52.81;52.23;44.15;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T08:14:48;7.33;7.28;7.07;6.44;51.50;51.48;51.41;50.87;43.04;0.61
46956;SPS30;32708;51.212;6.788;2023-12-20T08:17:14;7.57;7.51;7.23;6.51;52.04;52.01;51.93;51.30;43.30;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T08:19:44;7.22;7.17;6.91;6.23;49.80;49.77;49.70;49.11;41.46;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T08:22:15;7.05;7.00;6.73;6.05;48.34;48.32;48.24;47.65;40.20;0.61
46956;SPS30;32708;51.212;6.788;2023-12-20T08:24:42;6.90;6.87;6.74;6.21;49.64;49.62;49.57;49.14;41.67;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T08:27:08;6.81;6.78;6.58;6.00;47.91;47.89;47.83;47.33;40.05;0.61
46956;SPS30;32708;51.212;6.788;2023-12-20T08:29:35;7.10;7.04;6.76;6.07;48.52;48.50;48.42;47.81;40.32;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T08:32:01;7.16;7.11;6.85;6.18;49.42;49.40;49.33;48.74;41.16;0.61
46956;SPS30;32708;51.212;6.788;2023-12-20T08:34:28;6.81;6.77;6.59;6.03;48.16;48.14;48.08;47.60;40.30;0.59
46956;SPS30;32708;51.212;6.788;2023-12-20T08:36:54;7.15;7.09;6.82;6.12;48.96;48.93;48.85;48.25;40.71;0.61
46956;SPS30;32708;51.212;6.788;2023-12-20T08:39:20;6.95;6.88;6.50;5.71;45.68;45.66;45.56;44.85;37.66;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T08:41:46;7.39;7.31;6.94;6.12;48.95;48.92;48.82;48.10;40.42;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T08:44:13;6.60;6.55;6.28;5.63;45.00;44.98;44.90;44.33;37.38;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T08:46:39;6.32;6.28;6.11;5.57;44.53;44.52;44.46;44.00;37.24;0.59
46956;SPS30;32708;51.212;6.788;2023-12-20T08:49:05;6.66;6.62;6.43;5.86;46.87;46.85;46.79;46.31;39.18;0.59
46956;SPS30;32708;51.212;6.788;2023-12-20T08:51:31;6.30;6.29;6.23;5.83;46.54;46.53;46.50;46.17;39.26;0.57
46956;SPS30;32708;51.212;6.788;2023-12-20T08:53:59;6.43;6.41;6.30;5.84;46.62;46.60;46.56;46.18;39.20;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T08:56:28;6.68;6.62;6.29;5.57;44.56;44.54;44.45;43.81;36.85;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T08:59:16;6.68;6.61;6.24;5.48;43.84;43.82;43.72;43.04;36.13;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T09:01:44;6.59;6.53;6.22;5.53;44.20;44.18;44.09;43.48;36.59;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T09:04:10;6.56;6.50;6.18;5.47;43.71;43.69;43.60;42.97;36.14;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T09:06:36;9.65;9.59;9.30;8.46;67.63;67.61;67.51;66.79;56.49;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T09:09:02;9.07;9.03;8.84;8.13;64.96;64.93;64.86;64.27;54.48;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T09:11:29;8.41;8.35;8.04;7.24;57.89;57.86;57.77;57.08;48.17;0.61
46956;SPS30;32708;51.212;6.788;2023-12-20T09:13:55;7.24;7.13;6.57;5.57;44.56;44.53;44.38;43.47;36.20;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T09:16:21;7.06;6.96;6.48;5.55;44.44;44.41;44.28;43.44;36.29;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T09:18:47;6.58;6.50;6.11;5.32;42.52;42.49;42.39;41.68;34.93;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T09:21:14;6.47;6.39;5.95;5.11;40.90;40.87;40.76;40.00;33.43;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T09:23:40;6.47;6.38;5.93;5.08;40.63;40.60;40.49;39.72;33.17;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T09:26:06;7.63;7.49;6.77;5.57;44.62;44.58;44.40;43.29;35.82;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T09:28:33;7.81;7.64;6.79;5.44;43.57;43.53;43.32;42.06;34.57;0.68
46956;SPS30;32708;51.212;6.788;2023-12-20T09:31:03;7.19;7.05;6.37;5.23;41.87;41.83;41.66;40.60;33.57;0.67
46956;SPS30;32708;51.212;6.788;2023-12-20T09:33:30;7.19;7.06;6.41;5.29;42.39;42.35;42.19;41.16;34.09;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T09:35:57;6.42;6.32;5.80;4.89;39.12;39.09;38.96;38.12;31.71;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T09:38:23;6.68;6.56;5.95;4.91;39.32;39.28;39.13;38.17;31.61;0.68
46956;SPS30;32708;51.212;6.788;2023-12-20T09:40:50;6.27;6.17;5.64;4.72;37.81;37.78;37.64;36.80;30.57;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T09:43:18;6.54;6.41;5.78;4.73;37.90;37.87;37.71;36.74;30.36;0.68
46956;SPS30;32708;51.212;6.788;2023-12-20T09:45:48;6.94;6.79;6.04;4.84;38.81;38.77;38.58;37.47;30.80;0.68
46956;SPS30;32708;51.212;6.788;2023-12-20T09:48:20;10.29;10.10;9.16;7.56;60.57;60.52;60.29;58.81;48.70;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T09:50:46;8.30;8.18;7.55;6.40;51.24;51.20;51.04;50.00;41.66;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T09:53:16;6.56;6.43;5.80;4.75;38.07;38.03;37.88;36.91;30.51;0.67
46956;SPS30;32708;51.212;6.788;2023-12-20T09:55:45;6.07;5.95;5.36;4.38;35.06;35.02;34.88;33.97;28.05;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T09:58:11;5.91;5.80;5.28;4.38;35.06;35.03;34.90;34.07;28.25;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T10:00:38;7.26;7.08;6.13;4.70;37.68;37.63;37.41;36.06;29.30;0.69
46956;SPS30;32708;51.212;6.788;2023-12-20T10:03:06;7.97;7.76;6.69;5.08;40.79;40.74;40.48;38.97;31.60;0.71
46956;SPS30;32708;51.212;6.788;2023-12-20T10:05:33;7.46;7.27;6.30;4.84;38.81;38.76;38.53;37.16;30.21;0.73
46956;SPS30;32708;51.212;6.788;2023-12-20T10:08:00;7.17;6.99;6.12;4.78;38.31;38.26;38.05;36.79;30.04;0.71
46956;SPS30;32708;51.212;6.788;2023-12-20T10:10:28;6.80;6.65;5.90;4.71;37.72;37.69;37.50;36.39;29.88;0.68
46956;SPS30;32708;51.212;6.788;2023-12-20T10:13:07;6.69;6.56;5.87;4.75;38.03;37.99;37.82;36.78;30.31;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T10:15:37;7.02;6.86;6.05;4.78;38.28;38.24;38.04;36.86;30.19;0.67
46956;SPS30;32708;51.212;6.788;2023-12-20T10:18:04;7.57;7.38;6.48;5.07;40.66;40.62;40.40;39.08;31.94;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T10:20:31;6.44;6.32;5.70;4.66;37.32;37.29;37.13;36.17;29.89;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T10:22:57;6.68;6.54;5.86;4.74;37.97;37.93;37.76;36.72;30.26;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T10:25:25;6.62;6.49;5.86;4.81;38.54;38.50;38.34;37.37;30.90;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T10:28:11;6.24;6.14;5.61;4.68;37.49;37.46;37.32;36.48;30.29;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T10:30:46;5.62;5.54;5.12;4.36;34.90;34.87;34.77;34.07;28.41;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T10:33:13;6.23;6.13;5.64;4.77;38.18;38.15;38.03;37.23;30.99;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T10:35:39;6.07;5.98;5.52;4.69;37.51;37.49;37.37;36.61;30.51;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T10:38:06;5.93;5.83;5.35;4.49;35.91;35.88;35.76;34.97;29.07;0.61
46956;SPS30;32708;51.212;6.788;2023-12-20T10:40:34;6.02;5.93;5.47;4.63;37.09;37.06;36.95;36.18;30.14;0.61
46956;SPS30;32708;51.212;6.788;2023-12-20T10:43:04;5.73;5.65;5.21;4.42;35.35;35.33;35.21;34.49;28.74;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T10:45:30;5.48;5.40;5.04;4.34;34.74;34.72;34.62;33.99;28.42;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T10:47:58;6.07;5.98;5.53;4.70;37.65;37.62;37.50;36.75;30.64;0.67
46956;SPS30;32708;51.212;6.788;2023-12-20T10:50:26;6.22;6.10;5.51;4.53;36.26;36.23;36.08;35.17;29.09;0.67
46956;SPS30;32708;51.212;6.788;2023-12-20T10:52:56;6.09;5.98;5.43;4.50;36.00;35.97;35.83;34.97;28.98;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T10:55:24;6.39;6.29;5.77;4.84;38.77;38.74;38.61;37.76;31.40;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T10:57:51;6.25;6.15;5.66;4.78;38.26;38.24;38.11;37.31;31.05;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T11:00:25;6.34;6.25;5.78;4.92;39.38;39.35;39.23;38.45;32.07;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T11:02:54;6.53;6.41;5.84;4.86;38.90;38.87;38.73;37.82;31.37;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T11:05:50;5.71;5.63;5.23;4.48;35.85;35.82;35.72;35.04;29.26;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T11:08:50;6.25;6.16;5.70;4.86;38.86;38.83;38.71;37.94;31.64;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T11:11:42;5.63;5.56;5.22;4.53;36.27;36.25;36.16;35.55;29.78;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T11:14:46;5.82;5.74;5.37;4.65;37.22;37.20;37.10;36.45;30.51;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T11:17:18;5.96;5.85;5.31;4.39;35.16;35.13;34.99;34.14;28.28;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T11:22:29;6.90;6.75;6.00;4.80;38.49;38.45;38.27;37.15;30.53;0.68
46956;SPS30;32708;51.212;6.788;2023-12-20T11:24:58;6.28;6.17;5.60;4.63;37.09;37.06;36.92;36.03;29.85;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T11:27:30;6.29;6.19;5.73;4.87;38.96;38.94;38.82;38.03;31.71;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T11:29:58;5.93;5.85;5.44;4.66;37.27;37.24;37.13;36.43;30.42;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T11:34:58;6.38;6.29;5.80;4.92;39.40;39.37;39.25;38.45;32.04;0.67
46956;SPS30;32708;51.212;6.788;2023-12-20T11:37:46;5.79;5.72;5.36;4.66;37.24;37.22;37.12;36.49;30.56;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T11:40:16;5.91;5.84;5.52;4.84;38.71;38.69;38.60;38.00;31.89;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T11:42:45;5.53;5.48;5.24;4.67;37.32;37.30;37.23;36.73;30.93;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T11:45:20;5.88;5.80;5.41;4.67;37.33;37.31;37.21;36.54;30.55;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T11:47:50;5.94;5.85;5.41;4.59;36.75;36.72;36.60;35.86;29.89;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T11:50:19;5.84;5.77;5.39;4.65;37.23;37.21;37.11;36.45;30.49;0.61
46956;SPS30;32708;51.212;6.788;2023-12-20T11:52:48;5.21;5.15;4.88;4.30;34.36;34.34;34.26;33.74;28.35;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T11:55:19;6.00;5.93;5.57;4.85;38.83;38.81;38.71;38.07;31.91;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T11:57:45;5.70;5.65;5.39;4.79;38.33;38.31;38.24;37.71;31.75;0.61
46956;SPS30;32708;51.212;6.788;2023-12-20T12:00:12;5.72;5.66;5.37;4.73;37.84;37.82;37.74;37.18;31.24;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T12:02:40;5.47;5.41;5.11;4.47;35.77;35.75;35.67;35.10;29.46;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T12:05:06;5.64;5.58;5.27;4.61;36.91;36.89;36.81;36.22;30.40;0.59
46956;SPS30;32708;51.212;6.788;2023-12-20T12:07:33;5.54;5.49;5.24;4.66;37.30;37.28;37.21;36.70;30.90;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T12:10:00;5.83;5.76;5.41;4.71;37.72;37.69;37.60;36.97;30.99;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T12:12:29;5.84;5.78;5.45;4.77;38.17;38.15;38.06;37.45;31.42;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T12:14:56;5.64;5.58;5.30;4.68;37.45;37.43;37.35;36.80;30.94;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T12:17:23;5.65;5.60;5.34;4.74;37.89;37.87;37.80;37.27;31.36;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T12:19:49;5.80;5.74;5.46;4.84;38.71;38.69;38.61;38.06;32.02;0.59
46956;SPS30;32708;51.212;6.788;2023-12-20T12:22:15;5.68;5.62;5.33;4.69;37.51;37.49;37.41;36.84;30.95;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T12:27:10;5.74;5.68;5.41;4.80;38.40;38.38;38.31;37.77;31.78;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T12:29:41;5.86;5.80;5.52;4.89;39.07;39.05;38.97;38.41;32.31;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T12:32:31;6.41;6.33;5.92;5.13;41.04;41.02;40.91;40.19;33.65;0.61
46956;SPS30;32708;51.212;6.788;2023-12-20T12:34:58;6.15;6.08;5.71;4.97;39.79;39.76;39.67;39.01;32.69;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T12:37:24;6.35;6.29;5.96;5.25;41.99;41.96;41.87;41.25;34.66;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T12:39:55;5.94;5.90;5.69;5.14;41.11;41.09;41.03;40.56;34.25;0.61
46956;SPS30;32708;51.212;6.788;2023-12-20T12:42:22;6.13;6.09;5.90;5.35;42.76;42.74;42.68;42.21;35.69;0.61
46956;SPS30;32708;51.212;6.788;2023-12-20T12:44:54;5.68;5.66;5.57;5.17;41.30;41.29;41.25;40.92;34.74;0.57
46956;SPS30;32708;51.212;6.788;2023-12-20T12:47:21;5.49;5.49;5.49;5.20;41.49;41.48;41.47;41.24;35.15;0.54
46956;SPS30;32708;51.212;6.788;2023-12-20T12:49:49;5.73;5.73;5.73;5.42;43.27;43.26;43.24;43.01;36.65;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T12:52:19;5.49;5.49;5.49;5.19;41.47;41.46;41.44;41.21;35.12;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T12:54:45;17.55;17.55;17.55;16.59;132.52;132.49;132.44;131.71;112.25;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T12:57:13;9.45;9.45;9.45;8.94;71.36;71.35;71.32;70.93;60.45;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T12:59:41;5.95;5.95;5.95;5.63;44.94;44.93;44.91;44.66;38.06;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T13:02:09;6.32;6.32;6.32;5.97;47.71;47.70;47.68;47.41;40.41;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T13:04:36;6.13;6.13;6.13;5.79;46.22;46.21;46.19;45.93;39.13;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T13:07:02;6.32;6.32;6.32;5.98;47.73;47.72;47.70;47.44;40.43;0.53
46956;SPS30;32708;51.212;6.788;2023-12-20T13:09:28;6.16;6.16;6.16;5.83;46.52;46.51;46.49;46.23;39.40;0.52
46956;SPS30;32708;51.212;6.788;2023-12-20T13:11:55;6.81;6.81;6.81;6.44;51.42;51.41;51.39;51.10;43.55;0.53
46956;SPS30;32708;51.212;6.788;2023-12-20T13:14:21;6.82;6.81;6.75;6.31;50.38;50.37;50.33;49.98;42.50;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T13:16:47;6.78;6.76;6.69;6.24;49.85;49.84;49.80;49.44;42.03;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T13:19:14;10.43;10.43;10.42;9.85;78.65;78.63;78.60;78.15;66.60;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T13:21:40;11.70;11.70;11.70;11.06;88.35;88.33;88.30;87.81;74.84;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T13:24:06;7.31;7.31;7.31;6.91;55.22;55.21;55.19;54.88;46.78;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T13:26:34;7.13;7.13;7.13;6.74;53.83;53.82;53.80;53.50;45.60;0.53
46956;SPS30;32708;51.212;6.788;2023-12-20T13:29:01;7.19;7.19;7.18;6.79;54.23;54.22;54.19;53.89;45.93;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T13:31:27;7.05;7.05;7.05;6.67;53.23;53.22;53.20;52.91;45.09;0.54
46956;SPS30;32708;51.212;6.788;2023-12-20T13:33:54;7.64;7.64;7.64;7.22;57.69;57.68;57.66;57.34;48.87;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T13:36:20;7.44;7.44;7.43;7.03;56.11;56.09;56.07;55.76;47.51;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T13:38:47;7.29;7.29;7.29;6.89;55.03;55.02;55.00;54.70;46.62;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T13:41:13;7.17;7.17;7.17;6.78;54.13;54.12;54.09;53.80;45.85;0.54
46956;SPS30;32708;51.212;6.788;2023-12-20T13:43:39;7.14;7.14;7.14;6.76;53.96;53.95;53.92;53.63;45.70;0.54
46956;SPS30;32708;51.212;6.788;2023-12-20T13:46:08;7.03;7.03;7.03;6.65;53.08;53.07;53.05;52.75;44.96;0.54
46956;SPS30;32708;51.212;6.788;2023-12-20T13:48:35;7.07;7.07;7.07;6.69;53.40;53.39;53.37;53.07;45.23;0.54
46956;SPS30;32708;51.212;6.788;2023-12-20T13:51:01;7.01;7.01;7.01;6.63;52.96;52.94;52.92;52.63;44.86;0.54
46956;SPS30;32708;51.212;6.788;2023-12-20T13:53:28;7.18;7.18;7.18;6.79;54.21;54.20;54.18;53.88;45.92;0.53
46956;SPS30;32708;51.212;6.788;2023-12-20T13:55:54;7.28;7.28;7.28;6.88;54.95;54.94;54.92;54.62;46.55;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T13:58:20;6.60;6.60;6.60;6.24;49.81;49.80;49.78;49.51;42.20;0.53
46956;SPS30;32708;51.212;6.788;2023-12-20T14:00:48;6.85;6.85;6.85;6.48;51.72;51.71;51.68;51.40;43.81;0.52
46956;SPS30;32708;51.212;6.788;2023-12-20T14:03:14;6.68;6.68;6.68;6.32;50.44;50.43;50.41;50.14;42.73;0.52
46956;SPS30;32708;51.212;6.788;2023-12-20T14:05:40;6.47;6.47;6.47;6.12;48.87;48.85;48.83;48.57;41.39;0.51
46956;SPS30;32708;51.212;6.788;2023-12-20T14:08:07;6.20;6.20;6.20;5.86;46.84;46.83;46.81;46.55;39.67;0.51
46956;SPS30;32708;51.212;6.788;2023-12-20T14:10:33;6.50;6.50;6.50;6.15;49.10;49.09;49.07;48.80;41.59;0.52
46956;SPS30;32708;51.212;6.788;2023-12-20T14:12:59;5.99;5.99;5.99;5.67;45.27;45.26;45.24;44.99;38.35;0.52
46956;SPS30;32708;51.212;6.788;2023-12-20T14:15:25;6.38;6.38;6.38;6.04;48.20;48.19;48.17;47.91;40.83;0.53
46956;SPS30;32708;51.212;6.788;2023-12-20T14:17:52;6.10;6.10;6.10;5.77;46.09;46.08;46.06;45.81;39.04;0.54
46956;SPS30;32708;51.212;6.788;2023-12-20T14:20:20;5.93;5.93;5.93;5.61;44.79;44.78;44.77;44.52;37.94;0.52
46956;SPS30;32708;51.212;6.788;2023-12-20T14:22:47;6.33;6.33;6.33;5.99;47.82;47.81;47.79;47.53;40.51;0.54
46956;SPS30;32708;51.212;6.788;2023-12-20T14:25:13;5.85;5.85;5.85;5.53;44.15;44.14;44.12;43.88;37.39;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T14:27:41;5.85;5.85;5.85;5.53;44.20;44.19;44.17;43.92;37.44;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T14:30:09;5.67;5.67;5.67;5.36;42.84;42.83;42.81;42.57;36.28;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T14:32:35;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.51;35.37;0.53
46956;SPS30;32708;51.212;6.788;2023-12-20T14:35:05;5.81;5.81;5.81;5.50;43.90;43.89;43.87;43.63;37.18;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T14:37:34;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.59;40.56;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T14:40:05;6.02;6.02;6.02;5.69;45.43;45.42;45.40;45.15;38.48;0.54
46956;SPS30;32708;51.212;6.788;2023-12-20T14:42:43;5.99;5.99;5.99;5.66;45.21;45.20;45.18;44.93;38.29;0.53
46956;SPS30;32708;51.212;6.788;2023-12-20T14:45:10;6.20;6.20;6.20;5.85;46.76;46.75;46.73;46.46;39.59;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T14:47:40;5.92;5.92;5.91;5.57;44.50;44.49;44.47;44.21;37.66;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T14:50:07;6.10;6.10;6.10;5.77;46.10;46.09;46.07;45.81;39.05;0.54
46956;SPS30;32708;51.212;6.788;2023-12-20T14:52:51;6.42;6.42;6.42;6.07;48.46;48.45;48.43;48.16;41.05;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T14:55:22;6.20;6.20;6.20;5.87;46.85;46.84;46.82;46.56;39.68;0.54
46956;SPS30;32708;51.212;6.788;2023-12-20T14:57:51;6.10;6.10;6.10;5.77;46.07;46.06;46.04;45.79;39.02;0.54
46956;SPS30;32708;51.212;6.788;2023-12-20T15:00:17;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.26;40.27;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T15:02:45;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.68;39.78;0.53
46956;SPS30;32708;51.212;6.788;2023-12-20T15:05:11;6.32;6.32;6.32;5.97;47.70;47.69;47.67;47.41;40.40;0.52
46956;SPS30;32708;51.212;6.788;2023-12-20T15:07:42;6.11;6.11;6.11;5.78;46.12;46.11;46.09;45.84;39.06;0.52
46956;SPS30;32708;51.212;6.788;2023-12-20T15:10:08;8.07;8.07;8.07;7.63;60.93;60.91;60.89;60.55;51.61;0.51
46956;SPS30;32708;51.212;6.788;2023-12-20T15:12:35;9.03;9.02;9.02;8.52;68.06;68.05;68.02;67.64;57.64;0.57
46956;SPS30;32708;51.212;6.788;2023-12-20T15:15:01;6.79;6.78;6.75;6.33;50.59;50.57;50.55;50.22;42.74;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T15:17:29;6.12;6.12;6.12;5.79;46.24;46.23;46.21;45.96;39.17;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T15:19:56;6.33;6.33;6.33;5.99;47.82;47.81;47.79;47.53;40.51;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T15:22:22;6.31;6.30;6.24;5.84;46.63;46.62;46.59;46.26;39.34;0.57
46956;SPS30;32708;51.212;6.788;2023-12-20T15:24:49;6.15;6.13;6.06;5.65;45.15;45.14;45.10;44.77;38.05;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T15:27:17;6.07;6.07;6.06;5.73;45.78;45.77;45.75;45.50;38.77;0.57
46956;SPS30;32708;51.212;6.788;2023-12-20T15:29:43;6.50;6.48;6.37;5.90;47.15;47.13;47.09;46.70;39.64;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T15:32:10;6.27;6.26;6.20;5.79;46.22;46.20;46.17;45.84;38.97;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T15:34:36;6.02;6.02;6.02;5.69;45.45;45.44;45.42;45.17;38.49;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T15:37:02;6.58;6.58;6.56;6.19;49.42;49.41;49.38;49.09;41.82;0.57
46956;SPS30;32708;51.212;6.788;2023-12-20T15:39:28;6.21;6.20;6.20;5.86;46.83;46.82;46.80;46.54;39.66;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T15:41:55;6.34;6.34;6.34;5.99;47.87;47.86;47.84;47.57;40.55;0.53
46956;SPS30;32708;51.212;6.788;2023-12-20T15:44:21;6.58;6.58;6.58;6.22;49.67;49.66;49.64;49.37;42.07;0.54
46956;SPS30;32708;51.212;6.788;2023-12-20T15:46:47;6.40;6.40;6.40;6.05;48.31;48.29;48.28;48.01;40.92;0.53
46956;SPS30;32708;51.212;6.788;2023-12-20T15:49:14;6.59;6.59;6.59;6.23;49.75;49.74;49.72;49.44;42.14;0.54
46956;SPS30;32708;51.212;6.788;2023-12-20T15:51:43;6.56;6.56;6.56;6.20;49.54;49.53;49.51;49.23;41.96;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T15:54:10;6.28;6.28;6.28;5.93;47.39;47.38;47.36;47.10;40.14;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T15:56:38;6.43;6.43;6.43;6.08;48.53;48.52;48.50;48.23;41.10;0.55
