sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-12-20T07:54:54;7.93;7.69;6.49;4.72;37.95;37.90;37.60;36.05;29.30;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T07:57:21;8.44;8.17;6.78;4.79;38.55;38.49;38.15;36.40;29.36;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T07:59:47;9.90;9.67;8.57;6.81;54.62;54.57;54.29;52.79;43.75;0.70
62969;SPS30;49065;51.750;5.888;2023-12-20T08:02:14;10.89;10.76;10.10;8.77;70.19;70.15;69.97;68.91;58.13;0.67
62969;SPS30;49065;51.750;5.888;2023-12-20T08:04:41;6.00;5.89;5.34;4.40;35.26;35.24;35.09;34.31;28.65;0.69
62969;SPS30;49065;51.750;5.888;2023-12-20T08:07:08;8.36;8.16;7.17;5.61;44.99;44.94;44.69;43.35;35.82;0.66
62969;SPS30;49065;51.750;5.888;2023-12-20T08:09:34;6.42;6.24;5.32;3.95;31.75;31.71;31.48;30.29;24.73;0.69
62969;SPS30;49065;51.750;5.888;2023-12-20T08:12:03;7.21;6.97;5.81;4.13;33.21;33.16;32.87;31.39;25.36;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T08:14:30;7.81;7.55;6.25;4.39;35.32;35.27;34.94;33.30;26.82;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T08:16:57;7.55;7.28;5.96;4.10;32.99;32.93;32.61;30.95;24.79;0.80
62969;SPS30;49065;51.750;5.888;2023-12-20T08:19:24;8.65;8.30;6.54;4.12;33.27;33.20;32.76;30.60;23.92;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T08:21:51;8.36;8.03;6.33;4.01;32.34;32.27;31.85;29.77;23.29;0.80
62969;SPS30;49065;51.750;5.888;2023-12-20T08:24:18;8.45;8.13;6.55;4.35;35.04;34.97;34.58;32.62;25.88;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T08:26:44;7.92;7.63;6.19;4.17;33.56;33.50;33.14;31.35;24.97;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T08:29:13;7.68;7.41;6.06;4.16;33.45;33.39;33.06;31.37;25.11;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T08:31:39;8.12;7.84;6.43;4.43;35.66;35.60;35.25;33.48;26.84;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T08:34:06;7.68;7.43;6.18;4.40;35.35;35.30;34.99;33.41;26.99;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T08:36:34;7.19;6.99;5.96;4.44;35.62;35.58;35.32;33.99;27.77;0.71
62969;SPS30;49065;51.750;5.888;2023-12-20T08:39:01;6.95;6.75;5.75;4.26;34.22;34.18;33.92;32.63;26.63;0.72
62969;SPS30;49065;51.750;5.888;2023-12-20T08:41:30;7.51;7.27;6.08;4.37;35.11;35.06;34.76;33.25;26.93;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T08:43:56;7.54;7.29;6.06;4.29;34.49;34.43;34.13;32.57;26.28;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T08:46:23;7.50;7.27;6.08;4.37;35.14;35.09;34.79;33.28;26.96;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T08:48:50;7.57;7.35;6.24;4.61;37.02;36.97;36.69;35.26;28.75;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T08:51:17;6.65;6.48;5.62;4.32;34.67;34.63;34.41;33.29;27.39;0.72
62969;SPS30;49065;51.750;5.888;2023-12-20T08:53:43;6.90;6.71;5.76;4.34;34.85;34.81;34.57;33.34;27.31;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T08:56:12;7.71;7.45;6.16;4.33;34.81;34.76;34.44;32.81;26.43;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T08:58:39;8.17;7.88;6.41;4.35;35.02;34.96;34.59;32.76;26.15;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T09:01:06;6.89;6.67;5.54;3.92;31.54;31.49;31.21;29.78;24.03;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T09:03:34;6.91;6.68;5.55;3.93;31.63;31.58;31.30;29.87;24.11;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T09:06:00;7.52;7.25;5.91;4.02;32.33;32.28;31.95;30.27;24.17;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T09:08:27;8.52;8.17;6.44;4.06;32.72;32.65;32.23;30.09;23.51;0.84
62969;SPS30;49065;51.750;5.888;2023-12-20T09:10:54;8.46;8.12;6.42;4.09;32.98;32.91;32.49;30.40;23.82;0.83
62969;SPS30;49065;51.750;5.888;2023-12-20T09:13:21;8.32;8.00;6.42;4.22;34.04;33.97;33.58;31.62;25.02;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T09:15:48;11.74;11.34;9.38;6.58;52.92;52.84;52.35;49.87;40.15;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T09:18:15;12.02;11.69;10.04;7.57;60.75;60.68;60.26;58.11;47.61;0.72
62969;SPS30;49065;51.750;5.888;2023-12-20T09:20:42;14.73;14.32;12.30;9.28;74.46;74.37;73.86;71.23;58.36;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T09:23:10;9.94;9.63;8.10;5.87;47.16;47.09;46.71;44.75;36.32;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T09:25:37;14.42;13.99;11.83;8.67;69.63;69.53;68.99;66.22;53.89;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T09:28:04;10.78;10.51;9.15;7.06;56.64;56.58;56.23;54.43;44.83;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T09:30:31;8.91;8.63;7.22;5.19;41.73;41.67;41.32;39.53;32.02;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T09:32:58;11.49;11.13;9.36;6.78;54.47;54.40;53.95;51.69;41.95;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T09:35:25;8.59;8.31;6.93;4.94;39.75;39.69;39.34;37.59;30.39;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T09:37:53;11.10;10.73;8.90;6.28;50.47;50.40;49.94;47.62;38.39;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T09:40:19;13.06;12.66;10.69;7.80;62.66;62.57;62.08;59.54;48.41;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T09:45:20;13.43;13.12;11.52;9.03;72.40;72.32;71.91;69.78;57.66;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T09:47:49;14.38;14.04;12.38;9.75;78.22;78.14;77.71;75.47;62.44;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T09:50:17;12.62;12.30;10.68;8.22;65.94;65.86;65.45;63.32;52.11;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T09:52:46;11.82;11.52;10.00;7.69;61.73;61.66;61.28;59.28;48.78;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T09:55:12;12.36;12.03;10.41;7.94;63.76;63.68;63.27;61.14;50.23;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T09:57:41;8.25;8.05;7.03;5.46;43.79;43.74;43.48;42.13;34.74;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T10:00:07;7.71;7.52;6.59;5.15;41.32;41.27;41.04;39.80;32.86;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T10:02:38;7.34;7.14;6.15;4.66;37.42;37.38;37.13;35.84;29.39;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T10:05:07;7.45;7.25;6.28;4.80;38.49;38.44;38.19;36.91;30.33;0.71
62969;SPS30;49065;51.750;5.888;2023-12-20T10:07:35;8.17;7.95;6.84;5.17;41.47;41.42;41.14;39.69;32.54;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T10:10:02;7.40;7.19;6.13;4.56;36.59;36.55;36.28;34.91;28.51;0.72
62969;SPS30;49065;51.750;5.888;2023-12-20T10:12:28;8.08;7.83;6.57;4.75;38.19;38.14;37.83;36.23;29.39;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T10:14:56;8.31;8.04;6.66;4.68;37.65;37.59;37.24;35.50;28.60;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T10:17:24;8.03;7.77;6.43;4.52;36.39;36.33;36.00;34.32;27.65;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T10:19:51;8.48;8.17;6.62;4.45;35.82;35.75;35.37;33.43;26.61;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T10:22:18;8.39;8.09;6.61;4.52;36.35;36.29;35.92;34.07;27.24;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T10:24:45;8.72;8.39;6.79;4.54;36.57;36.51;36.11;34.11;27.12;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T10:27:12;9.00;8.63;6.77;4.23;34.13;34.06;33.60;31.32;24.41;0.87
62969;SPS30;49065;51.750;5.888;2023-12-20T10:29:39;8.98;8.61;6.77;4.24;34.25;34.17;33.72;31.45;24.54;0.84
62969;SPS30;49065;51.750;5.888;2023-12-20T10:34:48;8.56;8.24;6.67;4.47;35.98;35.91;35.52;33.56;26.69;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T10:37:14;7.69;7.41;5.98;3.99;32.16;32.10;31.75;29.98;23.82;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T10:39:42;7.65;7.36;5.91;3.90;31.42;31.36;31.00;29.21;23.13;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T10:42:10;7.67;7.36;5.84;3.75;30.21;30.15;29.78;27.90;21.91;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T10:44:37;8.32;7.98;6.25;3.89;31.42;31.35;30.93;28.81;22.43;0.83
62969;SPS30;49065;51.750;5.888;2023-12-20T10:47:04;7.90;7.58;6.00;3.81;30.75;30.69;30.30;28.34;22.20;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T10:49:31;9.26;8.87;6.93;4.29;34.65;34.57;34.09;31.72;24.64;0.83
62969;SPS30;49065;51.750;5.888;2023-12-20T10:52:03;8.41;8.05;6.24;3.79;30.66;30.58;30.14;27.94;21.58;0.85
62969;SPS30;49065;51.750;5.888;2023-12-20T10:54:30;8.60;8.24;6.44;3.99;32.21;32.13;31.69;29.49;22.92;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T10:56:57;8.03;7.72;6.14;3.97;31.98;31.92;31.53;29.59;23.29;0.80
62969;SPS30;49065;51.750;5.888;2023-12-20T10:59:24;8.85;8.51;6.82;4.48;36.08;36.01;35.59;33.50;26.49;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T11:01:51;8.46;8.14;6.54;4.32;34.77;34.70;34.31;32.33;25.60;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T11:04:23;7.79;7.51;6.09;4.10;32.98;32.92;32.57;30.80;24.53;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T11:06:54;7.27;7.02;5.78;4.01;32.30;32.25;31.94;30.38;24.40;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T11:09:26;6.91;6.68;5.52;3.87;31.16;31.11;30.82;29.36;23.64;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T11:14:39;8.25;7.94;6.38;4.20;33.87;33.81;33.42;31.48;24.92;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T11:17:10;7.92;7.60;6.03;3.87;31.22;31.15;30.77;28.83;22.65;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T11:22:20;7.49;7.22;5.84;3.92;31.54;31.49;31.15;29.43;23.41;0.80
62969;SPS30;49065;51.750;5.888;2023-12-20T11:24:47;10.50;10.16;8.43;5.95;47.86;47.79;47.36;45.17;36.43;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T11:27:15;8.02;7.82;6.85;5.33;42.77;42.73;42.48;41.18;33.98;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T11:29:41;7.70;7.47;6.35;4.70;37.76;37.71;37.43;35.99;29.36;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T11:35:16;7.80;7.60;6.61;5.10;40.92;40.87;40.62;39.32;32.38;0.70
62969;SPS30;49065;51.750;5.888;2023-12-20T11:37:41;6.54;6.36;5.47;4.13;33.18;33.14;32.92;31.75;26.03;0.72
62969;SPS30;49065;51.750;5.888;2023-12-20T11:40:18;7.65;7.41;6.19;4.42;35.55;35.50;35.20;33.64;27.22;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T11:42:45;8.04;7.77;6.42;4.51;36.24;36.18;35.85;34.15;27.50;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T11:45:15;7.04;6.81;5.64;3.97;31.91;31.86;31.57;30.09;24.25;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T11:47:43;7.23;6.97;5.71;3.93;31.61;31.56;31.25;29.66;23.76;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T11:50:13;7.58;7.34;6.13;4.39;35.27;35.21;34.91;33.38;27.01;0.72
62969;SPS30;49065;51.750;5.888;2023-12-20T11:52:41;7.50;7.29;6.21;4.61;37.02;36.97;36.70;35.30;28.82;0.71
62969;SPS30;49065;51.750;5.888;2023-12-20T11:55:07;6.15;5.98;5.17;3.95;31.67;31.64;31.43;30.37;24.95;0.71
62969;SPS30;49065;51.750;5.888;2023-12-20T11:57:35;7.53;7.32;6.24;4.64;37.23;37.18;36.91;35.51;29.00;0.71
62969;SPS30;49065;51.750;5.888;2023-12-20T12:00:03;7.04;6.84;5.81;4.30;34.52;34.48;34.22;32.90;26.83;0.71
62969;SPS30;49065;51.750;5.888;2023-12-20T12:02:37;8.11;7.85;6.55;4.67;37.56;37.50;37.18;35.53;28.73;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T12:05:04;8.27;8.02;6.76;4.92;39.51;39.45;39.13;37.52;30.48;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T12:07:34;8.32;8.08;6.87;5.08;40.78;40.73;40.42;38.86;31.69;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T12:10:01;7.73;7.52;6.46;4.87;39.09;39.04;38.77;37.39;30.64;0.71
62969;SPS30;49065;51.750;5.888;2023-12-20T12:12:30;6.74;6.55;5.60;4.19;33.66;33.62;33.38;32.16;26.30;0.71
62969;SPS30;49065;51.750;5.888;2023-12-20T12:14:57;7.67;7.41;6.09;4.22;33.95;33.90;33.57;31.92;25.62;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T12:17:24;7.06;6.82;5.63;3.93;31.61;31.56;31.27;29.76;23.93;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T12:19:51;7.39;7.12;5.75;3.84;30.91;30.85;30.51;28.81;22.89;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T12:22:28;6.98;6.73;5.50;3.77;30.36;30.31;30.00;28.47;22.78;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T12:24:55;7.54;7.29;6.04;4.26;34.25;34.20;33.89;32.31;26.04;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T12:27:25;7.48;7.24;6.05;4.34;34.85;34.80;34.51;33.00;26.71;0.72
62969;SPS30;49065;51.750;5.888;2023-12-20T12:30:02;5.88;5.72;4.92;3.71;29.80;29.77;29.56;28.52;23.37;0.70
62969;SPS30;49065;51.750;5.888;2023-12-20T12:32:30;6.17;5.97;4.98;3.55;28.55;28.50;28.26;27.00;21.83;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T12:34:57;7.06;6.82;5.61;3.89;31.29;31.24;30.94;29.41;23.61;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T12:37:24;7.36;7.12;5.94;4.24;34.12;34.07;33.77;32.28;26.10;0.71
62969;SPS30;49065;51.750;5.888;2023-12-20T12:39:53;6.20;6.02;5.08;3.71;29.80;29.76;29.52;28.32;23.03;0.71
62969;SPS30;49065;51.750;5.888;2023-12-20T12:42:19;7.02;6.77;5.53;3.78;30.43;30.38;30.07;28.52;22.81;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T12:44:47;7.86;7.55;6.03;3.92;31.61;31.55;31.17;29.29;23.10;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T12:47:13;6.85;6.59;5.29;3.49;28.09;28.03;27.71;26.10;20.66;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T12:49:40;7.72;7.41;5.91;3.82;30.82;30.76;30.39;28.53;22.47;0.80
62969;SPS30;49065;51.750;5.888;2023-12-20T12:52:07;8.14;7.81;6.15;3.89;31.35;31.28;30.87;28.84;22.55;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T12:54:34;7.74;7.42;5.84;3.68;29.70;29.63;29.25;27.31;21.33;0.83
62969;SPS30;49065;51.750;5.888;2023-12-20T12:57:00;7.75;7.43;5.82;3.63;29.30;29.23;28.84;26.87;20.93;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T12:59:27;7.35;7.07;5.68;3.75;30.24;30.18;29.84;28.11;22.27;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T13:01:54;7.00;6.74;5.45;3.65;29.41;29.36;29.04;27.44;21.82;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T13:04:21;7.28;7.02;5.67;3.79;30.53;30.47;30.14;28.47;22.63;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T13:06:47;7.85;7.52;5.89;3.66;29.55;29.49;29.08;27.09;21.07;0.85
62969;SPS30;49065;51.750;5.888;2023-12-20T13:09:14;7.53;7.23;5.74;3.68;29.65;29.59;29.22;27.38;21.50;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T13:11:41;8.14;7.82;6.19;3.94;31.82;31.75;31.35;29.34;23.01;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T13:14:08;8.81;8.44;6.58;4.05;32.73;32.65;32.20;29.92;23.21;0.84
62969;SPS30;49065;51.750;5.888;2023-12-20T13:16:37;9.26;8.86;6.84;4.10;33.17;33.09;32.60;30.14;23.18;0.86
62969;SPS30;49065;51.750;5.888;2023-12-20T13:19:04;7.62;7.32;5.81;3.72;30.03;29.97;29.60;27.73;21.78;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T13:21:30;7.33;7.05;5.61;3.63;29.28;29.22;28.87;27.09;21.34;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T13:23:57;7.89;7.57;6.00;3.83;30.92;30.86;30.47;28.53;22.39;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T13:26:24;7.88;7.56;6.00;3.85;31.05;30.99;30.60;28.68;22.53;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T13:28:51;7.80;7.49;5.93;3.78;30.49;30.43;30.04;28.12;22.05;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T13:31:17;8.22;7.89;6.26;4.01;32.31;32.24;31.84;29.82;23.41;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T13:33:44;7.90;7.58;6.01;3.85;31.08;31.01;30.63;28.69;22.53;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T13:36:11;8.34;8.00;6.25;3.87;31.27;31.20;30.77;28.63;22.25;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T13:38:37;7.91;7.60;6.09;3.98;32.10;32.04;31.66;29.79;23.53;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T13:41:04;7.83;7.53;6.06;4.01;32.28;32.22;31.85;30.02;23.79;0.80
62969;SPS30;49065;51.750;5.888;2023-12-20T13:43:31;7.67;7.37;5.88;3.81;30.72;30.66;30.29;28.44;22.41;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T13:45:59;7.38;7.10;5.69;3.75;30.19;30.13;29.78;28.04;22.19;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T13:48:26;7.56;7.26;5.79;3.76;30.35;30.29;29.92;28.11;22.16;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T13:50:52;7.45;7.16;5.71;3.70;29.85;29.80;29.44;27.65;21.79;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T13:53:21;7.17;6.89;5.51;3.59;28.96;28.90;28.56;26.85;21.19;0.80
62969;SPS30;49065;51.750;5.888;2023-12-20T13:55:47;8.09;7.75;6.06;3.76;30.37;30.30;29.88;27.82;21.63;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T13:58:14;8.34;7.99;6.26;3.90;31.49;31.42;31.00;28.88;22.48;0.80
62969;SPS30;49065;51.750;5.888;2023-12-20T14:00:41;7.71;7.41;5.88;3.78;30.52;30.45;30.08;28.20;22.17;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T14:03:08;7.70;7.40;5.87;3.77;30.39;30.33;29.95;28.07;22.05;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T14:05:36;7.64;7.34;5.85;3.79;30.57;30.51;30.14;28.30;22.30;0.80
62969;SPS30;49065;51.750;5.888;2023-12-20T14:08:03;7.96;7.65;6.08;3.91;31.54;31.48;31.09;29.15;22.92;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T14:10:29;8.57;8.27;6.75;4.60;37.01;36.95;36.57;34.67;27.70;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T14:12:56;7.05;6.80;5.59;3.88;31.18;31.13;30.83;29.31;23.52;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T14:15:23;7.59;7.32;6.01;4.15;33.39;33.34;33.01;31.36;25.15;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T14:17:52;8.41;8.09;6.48;4.25;34.24;34.18;33.78;31.79;25.13;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T14:20:19;8.13;7.83;6.34;4.25;34.25;34.19;33.82;31.96;25.43;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T14:22:46;8.26;7.95;6.39;4.23;34.06;34.00;33.61;31.68;25.11;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T14:25:13;7.30;7.05;5.81;4.05;32.56;32.51;32.20;30.64;24.62;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T14:27:41;7.06;6.83;5.69;4.05;32.54;32.50;32.21;30.76;24.86;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T14:30:11;6.92;6.69;5.56;3.94;31.71;31.66;31.38;29.95;24.18;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T14:32:38;7.48;7.25;6.10;4.42;35.52;35.47;35.18;33.71;27.37;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T14:35:05;7.05;6.84;5.81;4.29;34.43;34.38;34.12;32.79;26.73;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T14:37:33;6.32;6.14;5.24;3.91;31.42;31.38;31.15;29.99;24.51;0.70
62969;SPS30;49065;51.750;5.888;2023-12-20T14:40:00;6.27;6.07;5.09;3.67;29.52;29.48;29.24;27.99;22.69;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T14:42:27;7.05;6.81;5.60;3.89;31.28;31.23;30.93;29.41;23.61;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T14:44:53;7.46;7.19;5.86;3.99;32.13;32.08;31.75;30.09;24.03;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T14:47:20;7.16;6.89;5.58;3.75;30.20;30.15;29.82;28.19;22.44;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T14:49:47;7.06;6.79;5.46;3.60;28.98;28.92;28.59;26.93;21.32;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T14:52:14;7.18;6.93;5.66;3.87;31.14;31.09;30.77;29.19;23.34;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T14:54:41;8.43;8.13;6.63;4.51;36.31;36.25;35.88;34.00;27.16;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T14:57:08;7.25;7.03;5.91;4.28;34.37;34.33;34.04;32.61;26.46;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T14:59:35;7.52;7.29;6.10;4.38;35.21;35.16;34.86;33.35;27.01;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T15:02:02;7.18;6.95;5.79;4.11;33.08;33.03;32.74;31.27;25.26;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T15:04:31;7.50;7.24;5.92;4.05;32.63;32.57;32.24;30.59;24.48;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T15:06:58;8.53;8.20;6.57;4.31;34.77;34.71;34.30;32.29;25.53;0.80
62969;SPS30;49065;51.750;5.888;2023-12-20T15:09:25;8.02;7.74;6.34;4.36;35.10;35.04;34.69;32.94;26.38;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T15:11:51;7.47;7.21;5.86;3.96;31.91;31.85;31.52;29.83;23.79;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T15:14:18;7.44;7.16;5.78;3.84;30.94;30.88;30.54;28.82;22.87;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T15:16:46;7.02;6.76;5.46;3.65;29.37;29.32;29.00;27.38;21.75;0.80
62969;SPS30;49065;51.750;5.888;2023-12-20T15:19:14;7.64;7.34;5.89;3.88;31.24;31.18;30.82;29.02;22.97;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T15:21:41;7.34;7.06;5.67;3.73;30.05;29.99;29.65;27.92;22.09;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T15:24:13;7.34;7.06;5.63;3.65;29.40;29.34;28.99;27.22;21.45;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T15:26:45;6.87;6.61;5.30;3.48;28.03;27.98;27.65;26.03;20.58;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T15:29:13;7.95;7.63;6.05;3.87;31.20;31.13;30.74;28.79;22.60;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T15:31:44;7.81;7.49;5.90;3.72;29.98;29.92;29.53;27.57;21.54;0.83
62969;SPS30;49065;51.750;5.888;2023-12-20T15:34:12;8.81;8.42;6.47;3.84;31.03;30.96;30.48;28.11;21.54;0.85
62969;SPS30;49065;51.750;5.888;2023-12-20T15:36:39;8.01;7.68;5.99;3.70;29.88;29.82;29.40;27.34;21.23;0.84
62969;SPS30;49065;51.750;5.888;2023-12-20T15:39:07;7.78;7.47;5.94;3.84;30.95;30.89;30.51;28.63;22.53;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T15:41:36;7.75;7.45;5.97;3.92;31.60;31.53;31.17;29.34;23.20;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T15:44:03;8.18;7.86;6.30;4.12;33.21;33.14;32.76;30.81;24.35;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T15:46:29;8.66;8.30;6.51;4.07;32.82;32.75;32.30;30.11;23.46;0.84
62969;SPS30;49065;51.750;5.888;2023-12-20T15:48:56;7.98;7.65;5.97;3.70;29.85;29.79;29.38;27.33;21.23;0.84
62969;SPS30;49065;51.750;5.888;2023-12-20T15:51:23;8.51;8.16;6.36;3.92;31.69;31.62;31.18;28.99;22.50;0.84
62969;SPS30;49065;51.750;5.888;2023-12-20T15:53:51;7.51;7.22;5.75;3.73;30.05;29.99;29.63;27.82;21.92;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T15:56:17;7.16;6.90;5.58;3.73;30.06;30.01;29.68;28.04;22.29;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T15:58:44;7.79;7.49;6.00;3.93;31.64;31.58;31.21;29.36;23.20;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T16:01:11;7.09;6.84;5.60;3.85;30.98;30.93;30.62;29.07;23.28;0.78
