sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-12-20T15:20:18;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:22:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:25:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:27:53;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:30:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:32:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:35:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:37:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:40:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:43:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:45:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:48:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:50:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:53:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:55:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T15:58:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:00:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:03:26;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:05:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:08:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:11:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:13:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:16:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:18:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:21:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:23:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:26:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:28:52;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:31:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:33:56;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:36:27;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:39:29;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:42:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:44:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:47:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:49:36;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:52:07;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:54:39;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:57:11;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-12-20T16:59:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:02:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:04:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:07:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:10:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:12:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:15:13;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:17:44;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:20:16;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:22:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:25:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:28:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:30:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:33:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:35:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:38:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:40:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:43:31;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:46:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:48:34;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:51:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:53:37;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:56:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T17:58:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:01:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:03:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:06:26;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:08:57;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:11:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:14:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:16:32;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:19:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:21:36;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:24:07;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:26:39;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:29:11;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:31:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:34:24;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:37:06;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:39:48;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:42:29;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:45:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:47:43;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:50:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:52:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:55:18;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-12-20T18:57:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:00:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:02:53;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:05:34;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:08:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:10:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:13:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:15:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:18:23;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:20:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:23:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:25:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:28:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:31:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:33:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:36:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:38:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:41:28;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:44:07;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:46:39;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:49:11;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:51:42;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:54:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:56:45;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-12-20T19:59:17;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:01:59;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:04:41;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:07:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:09:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:12:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:14:57;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:17:29;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:20:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:22:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:25:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:27:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:30:17;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:32:49;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:35:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:37:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:40:24;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:42:55;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:45:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:48:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:50:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:53:12;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:55:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T20:58:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:00:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:03:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:05:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:08:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:10:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:13:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:16:17;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:18:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:21:21;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:23:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:26:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:28:55;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:31:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:33:59;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:36:30;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:39:03;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:41:44;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:44:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:46:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:49:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:51:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:54:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:56:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T21:59:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:02:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:04:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:07:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:09:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:12:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:14:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:17:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:19:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:22:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:24:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:27:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:30:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:32:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:35:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:38:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:40:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:43:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:45:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:48:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:50:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:53:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:55:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T22:58:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:01:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:03:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:06:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:08:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:11:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:13:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:16:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:18:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:21:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:24:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:26:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:29:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:31:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:34:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:36:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:39:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:41:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:44:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:46:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:49:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:51:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:54:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:57:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-20T23:59:33;6.0;7.0
