sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:38:24;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:41:12;2.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:43:59;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:46:48;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:49:35;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:52:23;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:55:10;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:57:58;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:00:45;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:03:33;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:06:20;3.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:09:08;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:11:55;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:14:43;2.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:17:33;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:20:20;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:23:08;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:25:55;3.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:28:43;3.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:31:30;3.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:34:18;3.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:37:05;3.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:39:56;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:42:44;2.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:45:31;2.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:48:19;2.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:51:07;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:53:54;3.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:56:42;2.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T18:59:30;3.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:02:17;3.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:05:05;3.13
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:07:53;3.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:10:41;3.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:13:28;3.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:16:19;3.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:19:06;3.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:21:54;3.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:24:41;3.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:27:30;3.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:30:17;3.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:33:05;3.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:35:52;3.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:38:40;3.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:41:27;3.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:44:15;3.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:47:04;3.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:49:52;3.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:52:39;3.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:55:26;3.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T19:58:14;3.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:01:02;3.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:03:49;3.63
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:06:37;3.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:09:24;3.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:12:11;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:14:58;3.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:17:45;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:20:33;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:23:21;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:26:08;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:28:55;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:31:43;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:34:30;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:37:18;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:40:06;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:42:54;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:45:41;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:48:29;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:51:16;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:54:04;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:56:51;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T20:59:40;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:02:30;3.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:05:18;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:08:06;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:10:53;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:13:45;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:16:35;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:19:22;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:22:10;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:24:57;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:27:45;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:30:37;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:33:24;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:36:11;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:39:03;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:41:50;3.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:44:38;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:47:26;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:50:14;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:53:02;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:55:50;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T21:58:38;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:01:26;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:04:13;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:07:01;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:09:48;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:12:37;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:15:24;3.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:18:12;3.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:20:59;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:23:47;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:26:35;3.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:29:22;3.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:32:13;3.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:35:00;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:37:48;3.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:40:35;3.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:43:23;3.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:46:10;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:48:58;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:51:45;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:54:33;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T22:57:20;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:00:08;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:02:56;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:05:44;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:08:31;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:11:19;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:14:06;3.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:16:54;3.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:19:41;3.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:22:29;3.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:25:16;3.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:28:04;3.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:30:52;4.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:33:39;4.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:36:27;3.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:39:14;3.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:42:02;3.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:44:50;3.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:47:37;3.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:50:25;4.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:53:12;4.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:55:59;4.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T23:58:47;4.06
