sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:19:49;49;279;;123;149719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:22:20;64;291;;161;150051
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:24:50;57;272;;142;148105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:27:21;64;265;;165;153711
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:30:04;66;257;;166;150589
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:32:22;65;258;;164;151001
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:34:52;62;245;;156;149708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:37:24;65;232;;164;151211
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:39:54;57;244;;145;150082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:42:29;61;229;;150;146392
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:44:54;54;218;;135;149539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:47:24;65;219;;169;155084
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:49:54;56;220;;138;147283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:52:25;61;232;;155;152384
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:54:55;59;236;;150;151142
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:57:25;58;220;;146;150273
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:59:56;64;209;;162;150195
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:02:27;65;207;;166;151627
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:04:57;57;210;;143;148896
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:07:28;57;219;;144;151514
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:09:58;62;225;;156;150895
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:12:30;62;225;;157;150878
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:14:59;56;221;;142;150114
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:17:29;78;237;;195;149949
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:20:00;73;236;;183;149780
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:22:31;59;213;;149;151180
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:25:01;53;217;;133;149365
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:27:31;73;233;;185;151636
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:30:01;64;220;;160;149940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:32:32;57;223;;144;149376
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:35:03;63;234;;160;152064
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:37:33;54;250;;135;148669
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:40:05;57;260;;144;150673
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:42:34;63;256;;162;152374
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:45:06;59;238;;147;149206
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:47:35;66;235;;168;150951
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:50:06;58;225;;147;149540
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:52:35;70;232;;177;151460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:55:08;61;225;;153;149489
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T13:57:38;56;226;;141;149817
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:00:06;62;258;;155;149830
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:02:37;64;276;;162;149722
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:05:07;59;251;;151;152995
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:07:38;55;226;;140;150730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:10:08;64;207;;162;150257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:12:38;60;191;;151;149398
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:15:11;66;183;;167;149774
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:17:39;69;185;;174;151010
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:20:10;59;184;;150;151567
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:22:44;68;182;;171;150014
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:25:11;61;177;;153;148958
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:27:44;65;185;;166;152184
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:30:14;58;174;;148;150621
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:32:42;63;164;;160;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:35:13;64;158;;159;148903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:37:43;63;149;;161;152478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:40:17;62;149;;157;149766
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:42:44;54;147;;136;150599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:45:14;58;147;;146;150558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:47:45;64;147;;162;150304
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:50:19;52;146;;133;150686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:52:46;65;148;;163;150225
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:55:17;62;149;;157;150823
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T14:57:46;66;150;;165;149291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:00:17;54;141;;138;151042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:02:47;62;143;;156;149653
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:05:18;71;146;;180;150445
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:07:48;69;145;;176;150924
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:10:17;61;140;;152;147853
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:12:48;56;137;;143;152240
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:15:19;67;142;;165;146707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:17:49;64;147;;167;154228
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:20:19;61;141;;154;150680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:22:50;69;145;;173;149081
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:25:23;63;145;;159;149835
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:27:53;62;142;;157;151341
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:30:22;61;139;;155;152247
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:32:52;59;138;;149;149187
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:35:23;62;141;;159;151473
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:37:53;59;141;;147;149291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:40:23;62;141;;158;150999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:42:55;71;143;;180;150286
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:45:24;61;138;;155;150482
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:47:54;72;143;;181;149667
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:50:25;54;130;;136;149461
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:52:55;58;131;;147;151091
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:55:25;64;131;;160;149224
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T15:57:55;63;131;;160;152163
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:00:25;57;125;;143;149378
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:02:55;56;127;;142;150491
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:05:25;64;129;;161;149487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:07:56;57;128;;143;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:10:26;53;126;;132;148395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:12:56;59;133;;151;153553
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:15:27;65;130;;164;150108
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:17:57;56;128;;137;146604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:20:28;54;127;;139;153430
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:22:58;62;134;;157;149534
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:25:28;64;138;;162;151719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:27:58;55;133;;138;149613
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:30:28;64;137;;162;150379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:32:59;61;137;;153;148142
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:35:29;65;139;;167;153077
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:37:59;62;139;;155;147938
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:40:30;64;138;;165;152426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:43:00;64;136;;161;148616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:45:31;65;132;;166;152278
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:48:01;57;131;;144;150532
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:50:32;48;124;;121;150764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:53:02;57;128;;142;148979
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:55:33;60;129;;151;149834
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T16:58:03;56;129;;139;148743
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:00:34;68;139;;175;153294
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:03:04;55;131;;140;151203
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:05:35;61;132;;154;150566
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:08:05;69;137;;170;147644
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:10:36;63;131;;163;153029
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:13:06;69;139;;175;150805
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:15:36;62;131;;156;149699
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:18:06;54;132;;136;149406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:20:37;57;132;;144;150781
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:23:07;64;139;;163;150941
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:25:41;66;138;;164;148887
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:28:07;61;137;;157;152013
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:30:38;71;144;;176;147831
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:33:08;59;140;;147;148799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:35:38;63;153;;162;153252
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:38:08;51;145;;130;150395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:40:41;63;152;;160;150064
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:43:10;64;154;;162;150842
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:45:41;65;153;;166;150969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:48:10;71;152;;176;148628
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:50:41;61;146;;157;152398
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:53:12;57;146;;142;148770
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:55:42;58;144;;148;152046
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T17:58:13;59;146;;150;150161
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:00:42;79;155;;198;149514
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:03:13;62;144;;158;150838
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:05:43;64;148;;161;150339
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:08:13;61;145;;153;148502
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:10:43;76;152;;187;146647
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:13:13;58;147;;149;151839
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:15:44;64;150;;165;152691
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:18:14;73;153;;184;150834
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:20:44;61;148;;154;150613
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:23:15;55;144;;136;147270
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:25:44;57;146;;147;153213
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:28:14;57;146;;141;147133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:30:44;68;153;;173;152527
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:33:15;65;152;;162;148357
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:35:45;60;149;;153;152434
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:40:50;64;155;;162;151174
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:43:21;63;151;;152;144653
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:45:51;63;152;;166;156366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:48:22;63;155;;158;150330
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:50:52;54;146;;138;150583
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:53:22;61;151;;153;148303
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:55:52;68;154;;173;151027
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T18:58:27;60;153;;153;151031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:00:53;62;152;;158;151595
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:03:24;58;145;;145;149991
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:05:54;63;145;;154;145775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:08:24;63;143;;164;155149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:10:56;62;143;;154;148361
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:13:31;65;144;;166;152210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:15:55;68;145;;170;148966
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:18:26;63;147;;159;150490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:20:56;57;141;;144;151232
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:23:28;57;145;;144;149697
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:25:57;59;147;;150;151656
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:28:28;70;152;;176;149016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:31:01;72;156;;183;151773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:33:29;67;159;;168;148606
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:35:59;61;160;;156;152078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:38:29;75;168;;190;150338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:40:59;57;161;;143;150026
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:43:30;64;163;;161;149228
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:46:00;68;166;;171;150460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:48:30;59;162;;151;151105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:51:00;70;165;;177;150465
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:53:31;66;162;;167;149947
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:56:02;61;159;;155;150955
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T19:58:32;62;159;;154;148212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:01:03;63;160;;162;152409
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:03:33;59;158;;150;151446
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:06:04;58;157;;144;148783
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:08:34;64;159;;162;151614
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:11:04;64;158;;160;148338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:13:35;68;160;;174;152223
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:16:05;61;156;;154;149344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:18:35;69;160;;175;151155
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:21:06;62;157;;152;146465
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:23:36;60;157;;156;154631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:26:06;58;156;;146;149275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:28:36;64;159;;162;150843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:31:06;63;153;;160;150152
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:33:37;71;163;;180;150085
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:36:08;64;157;;162;149914
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:38:37;61;154;;155;151124
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:41:07;59;155;;148;149719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:43:38;56;151;;143;150558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:46:08;71;159;;177;147523
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:48:38;67;156;;171;152512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:51:08;73;160;;183;150237
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:53:39;56;151;;140;148101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:56:09;58;156;;149;152995
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T20:58:39;72;160;;180;149057
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:01:09;61;157;;154;151225
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:03:39;63;149;;160;150375
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:06:10;64;148;;160;149751
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:08:41;62;144;;158;150829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:11:11;61;145;;153;149891
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:13:42;66;151;;167;150333
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:16:12;72;154;;182;150882
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:18:44;54;144;;132;146596
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:21:12;61;151;;158;154109
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:23:42;64;152;;159;148818
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:26:13;58;153;;148;151401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:28:43;66;160;;167;149885
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:31:14;56;156;;144;151694
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:33:44;49;151;;123;149649
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:36:18;62;164;;158;150586
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:38:45;63;167;;156;146617
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:41:16;56;166;;144;154164
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:43:46;56;162;;142;150811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:46:16;61;163;;153;148594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:48:46;68;170;;173;151825
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:51:18;59;165;;149;150058
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:56:20;59;174;;150;150872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T21:58:51;62;172;;157;149696
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:01:21;63;167;;161;152037
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:03:52;69;174;;174;150378
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:06:22;66;171;;166;148949
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:08:52;65;169;;164;150842
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:11:22;52;160;;131;149411
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:13:52;74;169;;189;151889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:16:23;66;170;;166;148827
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:18:55;57;163;;145;150798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:21:24;53;167;;132;149259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:23:54;56;167;;144;151766
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:26:24;64;169;;153;143365
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:28:54;60;169;;158;157070
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:31:24;63;171;;159;150248
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:33:55;54;169;;136;149429
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:36:25;61;172;;156;151067
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:38:57;61;170;;155;150122
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:41:26;56;167;;143;151584
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:43:56;64;173;;161;150102
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:46:30;65;175;;164;149965
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:48:57;56;169;;143;150914
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:51:29;69;174;;171;148626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:53:58;60;170;;153;152184
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:56:29;70;178;;176;149827
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T22:58:59;62;172;;156;150071
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:01:29;68;175;;172;150686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:03:59;65;174;;164;150954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:06:30;60;176;;150;148871
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:09:00;61;173;;155;151093
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:11:30;63;174;;158;150112
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:14:00;61;172;;155;150565
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:16:30;67;174;;167;149245
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:19:01;67;174;;169;149258
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:21:31;67;173;;172;152194
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:24:01;57;171;;144;149860
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:26:31;61;173;;151;148392
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:29:03;62;173;;158;152132
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:31:32;65;174;;162;148566
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:34:02;52;170;;133;152524
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:36:33;64;174;;162;149670
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:39:03;66;177;;165;149935
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:41:34;54;174;;137;151562
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:44:04;55;176;;138;149240
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:46:34;66;177;;168;151031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:49:05;68;182;;173;150730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:51:35;65;178;;165;150046
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:54:06;64;177;;162;150803
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:56:36;61;177;;154;150160
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T23:59:06;61;177;;151;147319
