sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-12-20T07:52:28;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.36;7.11;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T07:54:55;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.26;8.73;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T07:57:21;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.77;8.31;0.46
55120;SPS30;41019;48.512;9.036;2023-12-20T07:59:47;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.79;8.33;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T08:02:13;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.56;8.13;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T08:04:39;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.35;7.10;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T08:07:06;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.40;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T08:09:32;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;6.91;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T08:12:02;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.43;7.17;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T08:14:28;1.05;1.05;1.05;0.99;7.91;7.90;7.90;7.87;6.69;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T08:16:54;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.56;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T08:19:20;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.84;5.82;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T08:21:46;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.77;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T08:24:12;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.17;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T08:26:38;0.93;0.93;0.93;0.87;6.99;6.98;6.98;6.95;5.92;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T08:29:04;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.38;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T08:31:29;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.67;7.37;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T08:33:56;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.80;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T08:36:23;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.74;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T08:38:49;0.88;0.88;0.88;0.84;6.68;6.67;6.67;6.64;5.65;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T08:41:16;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.13;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T08:43:43;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.51;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T08:46:09;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;5.90;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T08:48:35;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.66;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T08:51:03;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.20;6.97;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T08:53:29;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.43;4.62;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T08:55:55;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.73;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T08:58:23;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.00;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T09:00:48;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.43;5.47;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T09:03:14;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.40;4.60;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T09:05:40;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.91;5.03;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T09:08:06;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.03;5.13;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T09:10:36;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.88;5.86;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T09:13:03;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.03;5.13;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T09:15:29;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.98;5.94;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T09:17:55;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.77;9.16;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T09:20:21;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.67;9.92;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T09:22:48;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.91;8.43;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T09:25:15;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.11;9.45;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T09:27:43;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.82;9.20;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T09:30:09;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.29;8.75;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T09:32:36;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.62;9.03;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T09:35:02;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.95;8.47;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T09:37:30;1.57;1.57;1.57;1.48;11.84;11.83;11.83;11.78;10.02;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T09:39:56;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.14;10.33;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T09:42:28;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.01;10.22;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T09:45:21;1.83;1.83;1.83;1.73;13.85;13.84;13.84;13.78;11.73;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T09:47:48;1.60;1.60;1.60;1.52;12.12;12.12;12.11;12.06;10.26;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T09:50:16;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.35;9.65;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T09:52:45;1.55;1.55;1.55;1.47;11.70;11.70;11.69;11.65;9.91;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T09:55:18;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.07;9.42;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T09:57:46;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.88;9.26;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T10:00:13;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.47;9.76;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T10:02:42;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.10;11.15;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T10:05:15;1.78;1.78;1.78;1.68;13.40;13.40;13.40;13.34;11.35;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T10:07:46;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.02;10.23;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T10:10:13;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.85;10.08;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T10:12:40;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.59;9.86;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T10:15:07;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.17;9.50;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T10:17:35;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.32;8.78;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T10:20:01;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.94;8.46;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T10:22:27;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.26;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T10:24:55;1.57;1.56;1.56;1.48;11.78;11.78;11.78;11.73;9.97;0.53
55120;SPS30;41019;48.512;9.036;2023-12-20T10:27:22;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.57;8.99;0.53
55120;SPS30;41019;48.512;9.036;2023-12-20T10:29:47;1.53;1.53;1.52;1.43;11.40;11.40;11.39;11.34;9.63;0.54
55120;SPS30;41019;48.512;9.036;2023-12-20T10:32:27;1.53;1.53;1.53;1.44;11.50;11.50;11.50;11.44;9.73;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T10:34:54;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.45;8.89;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T10:37:21;1.59;1.59;1.59;1.50;11.99;11.98;11.98;11.93;10.15;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T10:39:49;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.68;9.09;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T10:42:20;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.44;10.58;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T10:45:01;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.35;9.66;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T10:47:28;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.87;9.25;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T10:49:57;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.31;8.77;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T10:52:26;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.75;9.15;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T10:54:54;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.94;8.46;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T10:57:20;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.59;8.16;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T10:59:48;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.60;10.72;0.53
55120;SPS30;41019;48.512;9.036;2023-12-20T11:02:19;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.37;8.82;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T11:04:50;1.26;1.26;1.26;1.19;9.50;9.49;9.49;9.45;8.04;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T11:10:25;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.35;9.66;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T11:15:19;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.64;9.05;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T11:17:51;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.37;9.67;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T11:20:22;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.67;9.93;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T11:22:53;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.61;10.73;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T11:25:20;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.65;9.91;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T11:28:06;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.03;11.09;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T11:33:13;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.18;9.51;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T11:35:42;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.22;9.55;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T11:38:10;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.95;9.31;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T11:40:36;1.50;1.50;1.50;1.42;11.31;11.30;11.30;11.25;9.57;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T11:43:03;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.16;9.49;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T11:45:30;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.81;9.20;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T11:47:57;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.92;9.29;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T11:50:24;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.63;8.19;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T11:52:51;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.78;8.32;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T11:55:18;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.40;7.99;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T11:57:44;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.00;8.51;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T12:00:11;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.48;8.06;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T12:02:38;1.38;1.38;1.37;1.29;10.32;10.32;10.31;10.26;8.72;0.53
55120;SPS30;41019;48.512;9.036;2023-12-20T12:05:04;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.17;8.65;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T12:07:31;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.88;9.25;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T12:09:57;1.47;1.47;1.47;1.39;11.14;11.14;11.13;11.09;9.43;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T12:12:23;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.96;8.47;0.53
55120;SPS30;41019;48.512;9.036;2023-12-20T12:14:53;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.34;8.79;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T12:17:20;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.70;9.10;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T12:19:46;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.53;8.96;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T12:22:12;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.83;9.21;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T12:24:41;1.39;1.39;1.38;1.30;10.40;10.40;10.40;10.35;8.80;0.53
55120;SPS30;41019;48.512;9.036;2023-12-20T12:27:08;1.56;1.56;1.52;1.40;11.16;11.16;11.15;11.06;9.35;0.55
55120;SPS30;41019;48.512;9.036;2023-12-20T12:29:35;1.60;1.59;1.54;1.40;11.17;11.17;11.16;11.05;9.32;0.56
55120;SPS30;41019;48.512;9.036;2023-12-20T12:32:04;1.59;1.58;1.52;1.37;10.97;10.97;10.95;10.83;9.12;0.55
55120;SPS30;41019;48.512;9.036;2023-12-20T12:34:37;1.67;1.65;1.59;1.42;11.36;11.36;11.34;11.21;9.42;0.58
55120;SPS30;41019;48.512;9.036;2023-12-20T12:37:05;1.93;1.92;1.83;1.63;13.00;12.99;12.97;12.80;10.74;0.59
55120;SPS30;41019;48.512;9.036;2023-12-20T12:39:31;1.85;1.83;1.73;1.53;12.21;12.20;12.18;12.00;10.04;0.59
55120;SPS30;41019;48.512;9.036;2023-12-20T12:41:57;1.78;1.76;1.68;1.48;11.85;11.84;11.82;11.66;9.77;0.58
55120;SPS30;41019;48.512;9.036;2023-12-20T12:44:23;1.69;1.68;1.60;1.42;11.33;11.33;11.31;11.16;9.36;0.57
55120;SPS30;41019;48.512;9.036;2023-12-20T12:46:50;1.70;1.68;1.62;1.46;11.67;11.67;11.65;11.52;9.69;0.56
55120;SPS30;41019;48.512;9.036;2023-12-20T12:49:18;1.71;1.70;1.64;1.47;11.77;11.77;11.75;11.62;9.78;0.57
55120;SPS30;41019;48.512;9.036;2023-12-20T12:51:46;1.58;1.57;1.51;1.35;10.83;10.82;10.81;10.68;8.99;0.58
55120;SPS30;41019;48.512;9.036;2023-12-20T12:54:12;1.84;1.83;1.77;1.60;12.81;12.80;12.78;12.65;10.67;0.56
55120;SPS30;41019;48.512;9.036;2023-12-20T12:56:39;1.69;1.68;1.63;1.48;11.85;11.84;11.83;11.72;9.89;0.55
55120;SPS30;41019;48.512;9.036;2023-12-20T12:59:05;1.58;1.57;1.52;1.39;11.08;11.08;11.06;10.96;9.24;0.56
55120;SPS30;41019;48.512;9.036;2023-12-20T13:01:31;1.60;1.60;1.56;1.43;11.39;11.39;11.38;11.28;9.53;0.56
55120;SPS30;41019;48.512;9.036;2023-12-20T13:03:59;1.84;1.83;1.77;1.61;12.83;12.83;12.81;12.68;10.68;0.57
55120;SPS30;41019;48.512;9.036;2023-12-20T13:06:28;1.62;1.61;1.55;1.40;11.17;11.17;11.15;11.03;9.28;0.59
55120;SPS30;41019;48.512;9.036;2023-12-20T13:08:55;1.72;1.70;1.63;1.46;11.66;11.65;11.63;11.49;9.66;0.60
55120;SPS30;41019;48.512;9.036;2023-12-20T13:11:21;1.57;1.56;1.49;1.32;10.55;10.55;10.53;10.39;8.71;0.60
55120;SPS30;41019;48.512;9.036;2023-12-20T13:13:47;1.70;1.69;1.61;1.44;11.49;11.49;11.47;11.32;9.51;0.60
55120;SPS30;41019;48.512;9.036;2023-12-20T13:16:13;1.63;1.62;1.55;1.38;11.02;11.02;11.00;10.86;9.12;0.61
55120;SPS30;41019;48.512;9.036;2023-12-20T13:18:41;1.66;1.65;1.57;1.38;11.07;11.06;11.04;10.89;9.12;0.61
55120;SPS30;41019;48.512;9.036;2023-12-20T13:21:08;1.62;1.61;1.53;1.36;10.85;10.84;10.82;10.68;8.96;0.61
55120;SPS30;41019;48.512;9.036;2023-12-20T13:23:34;1.50;1.49;1.44;1.29;10.31;10.30;10.29;10.17;8.55;0.60
55120;SPS30;41019;48.512;9.036;2023-12-20T13:26:01;1.62;1.61;1.54;1.38;11.04;11.03;11.01;10.88;9.15;0.60
55120;SPS30;41019;48.512;9.036;2023-12-20T13:28:28;1.83;1.82;1.73;1.53;12.26;12.26;12.23;12.07;10.12;0.61
55120;SPS30;41019;48.512;9.036;2023-12-20T13:30:55;1.67;1.66;1.57;1.39;11.11;11.11;11.08;10.93;9.16;0.61
55120;SPS30;41019;48.512;9.036;2023-12-20T13:33:22;1.80;1.78;1.69;1.49;11.94;11.93;11.91;11.74;9.83;0.61
55120;SPS30;41019;48.512;9.036;2023-12-20T13:35:48;1.59;1.57;1.49;1.31;10.51;10.50;10.48;10.33;8.65;0.59
55120;SPS30;41019;48.512;9.036;2023-12-20T13:38:14;1.46;1.45;1.38;1.22;9.74;9.74;9.72;9.58;8.03;0.59
55120;SPS30;41019;48.512;9.036;2023-12-20T13:40:40;1.87;1.85;1.75;1.55;12.36;12.35;12.33;12.15;10.17;0.58
55120;SPS30;41019;48.512;9.036;2023-12-20T13:43:06;1.66;1.64;1.54;1.34;10.68;10.68;10.65;10.47;8.74;0.58
55120;SPS30;41019;48.512;9.036;2023-12-20T13:45:32;1.64;1.62;1.52;1.32;10.56;10.56;10.53;10.36;8.64;0.59
55120;SPS30;41019;48.512;9.036;2023-12-20T13:47:58;1.83;1.81;1.72;1.52;12.19;12.19;12.16;12.00;10.06;0.56
55120;SPS30;41019;48.512;9.036;2023-12-20T13:50:24;1.61;1.59;1.52;1.35;10.82;10.81;10.79;10.65;8.94;0.55
55120;SPS30;41019;48.512;9.036;2023-12-20T13:52:50;1.61;1.60;1.54;1.39;11.15;11.14;11.13;11.01;9.27;0.55
55120;SPS30;41019;48.512;9.036;2023-12-20T13:55:16;1.61;1.60;1.55;1.40;11.19;11.19;11.17;11.05;9.31;0.56
55120;SPS30;41019;48.512;9.036;2023-12-20T13:57:41;1.74;1.73;1.66;1.50;11.96;11.96;11.94;11.80;9.93;0.56
55120;SPS30;41019;48.512;9.036;2023-12-20T14:00:08;1.72;1.70;1.63;1.46;11.66;11.66;11.64;11.50;9.66;0.56
55120;SPS30;41019;48.512;9.036;2023-12-20T14:02:40;1.54;1.52;1.45;1.30;10.37;10.37;10.35;10.22;8.58;0.56
55120;SPS30;41019;48.512;9.036;2023-12-20T14:05:08;1.78;1.76;1.66;1.46;11.68;11.67;11.65;11.47;9.60;0.57
55120;SPS30;41019;48.512;9.036;2023-12-20T14:07:35;1.58;1.57;1.48;1.31;10.45;10.44;10.42;10.27;8.60;0.55
55120;SPS30;41019;48.512;9.036;2023-12-20T14:10:02;1.52;1.51;1.44;1.28;10.26;10.26;10.24;10.10;8.48;0.56
55120;SPS30;41019;48.512;9.036;2023-12-20T14:12:32;1.51;1.49;1.43;1.28;10.21;10.20;10.19;10.06;8.45;0.57
55120;SPS30;41019;48.512;9.036;2023-12-20T14:15:01;1.39;1.38;1.33;1.20;9.58;9.58;9.57;9.46;7.96;0.57
55120;SPS30;41019;48.512;9.036;2023-12-20T14:17:28;1.57;1.56;1.51;1.36;10.88;10.87;10.86;10.74;9.04;0.57
55120;SPS30;41019;48.512;9.036;2023-12-20T14:19:54;1.46;1.44;1.39;1.25;9.95;9.95;9.93;9.82;8.26;0.57
55120;SPS30;41019;48.512;9.036;2023-12-20T14:22:20;1.50;1.49;1.42;1.27;10.14;10.14;10.12;9.99;8.38;0.58
55120;SPS30;41019;48.512;9.036;2023-12-20T14:24:46;1.57;1.56;1.48;1.31;10.48;10.47;10.45;10.31;8.64;0.58
55120;SPS30;41019;48.512;9.036;2023-12-20T14:27:12;1.66;1.64;1.54;1.35;10.81;10.80;10.78;10.61;8.87;0.59
55120;SPS30;41019;48.512;9.036;2023-12-20T14:29:39;1.50;1.48;1.38;1.19;9.49;9.48;9.46;9.29;7.73;0.60
55120;SPS30;41019;48.512;9.036;2023-12-20T14:32:06;1.82;1.80;1.68;1.46;11.69;11.68;11.65;11.45;9.55;0.60
55120;SPS30;41019;48.512;9.036;2023-12-20T14:34:33;1.71;1.69;1.59;1.39;11.08;11.08;11.05;10.87;9.07;0.60
55120;SPS30;41019;48.512;9.036;2023-12-20T14:37:00;1.67;1.65;1.55;1.35;10.79;10.79;10.76;10.59;8.84;0.59
55120;SPS30;41019;48.512;9.036;2023-12-20T14:39:25;1.64;1.62;1.53;1.34;10.69;10.68;10.66;10.49;8.77;0.59
55120;SPS30;41019;48.512;9.036;2023-12-20T14:41:51;1.72;1.70;1.59;1.38;11.03;11.03;11.00;10.81;9.01;0.60
55120;SPS30;41019;48.512;9.036;2023-12-20T14:44:17;1.71;1.69;1.58;1.37;10.97;10.97;10.94;10.76;8.97;0.60
55120;SPS30;41019;48.512;9.036;2023-12-20T14:46:45;1.71;1.69;1.61;1.42;11.36;11.36;11.33;11.18;9.36;0.60
55120;SPS30;41019;48.512;9.036;2023-12-20T14:49:11;1.94;1.92;1.82;1.61;12.86;12.86;12.83;12.65;10.60;0.62
55120;SPS30;41019;48.512;9.036;2023-12-20T14:51:37;1.89;1.88;1.80;1.62;12.93;12.93;12.91;12.75;10.72;0.60
55120;SPS30;41019;48.512;9.036;2023-12-20T14:54:05;1.71;1.69;1.62;1.46;11.64;11.63;11.61;11.47;9.65;0.61
55120;SPS30;41019;48.512;9.036;2023-12-20T14:56:35;1.74;1.73;1.67;1.50;12.02;12.02;12.00;11.87;9.99;0.59
55120;SPS30;41019;48.512;9.036;2023-12-20T14:59:01;1.57;1.56;1.51;1.37;10.97;10.96;10.95;10.84;9.14;0.57
55120;SPS30;41019;48.512;9.036;2023-12-20T15:01:27;1.63;1.62;1.57;1.42;11.37;11.36;11.35;11.24;9.47;0.56
55120;SPS30;41019;48.512;9.036;2023-12-20T15:03:53;1.61;1.60;1.56;1.41;11.31;11.30;11.29;11.18;9.43;0.57
55120;SPS30;41019;48.512;9.036;2023-12-20T15:06:21;1.75;1.73;1.67;1.50;12.00;12.00;11.98;11.84;9.97;0.57
55120;SPS30;41019;48.512;9.036;2023-12-20T15:08:48;1.61;1.59;1.52;1.36;10.84;10.84;10.82;10.68;8.97;0.58
55120;SPS30;41019;48.512;9.036;2023-12-20T15:11:13;2.03;2.02;1.94;1.75;14.01;14.01;13.99;13.83;11.64;0.57
55120;SPS30;41019;48.512;9.036;2023-12-20T15:13:39;1.97;1.95;1.89;1.71;13.65;13.65;13.63;13.49;11.36;0.55
55120;SPS30;41019;48.512;9.036;2023-12-20T15:16:05;2.00;1.99;1.93;1.75;14.00;13.99;13.97;13.83;11.67;0.54
55120;SPS30;41019;48.512;9.036;2023-12-20T15:18:31;1.90;1.89;1.83;1.67;13.37;13.37;13.35;13.23;11.16;0.55
55120;SPS30;41019;48.512;9.036;2023-12-20T15:20:57;1.76;1.75;1.69;1.54;12.27;12.27;12.25;12.13;10.23;0.54
55120;SPS30;41019;48.512;9.036;2023-12-20T15:23:23;1.93;1.92;1.83;1.64;13.09;13.09;13.06;12.90;10.83;0.55
55120;SPS30;41019;48.512;9.036;2023-12-20T15:25:51;1.80;1.79;1.72;1.55;12.38;12.38;12.36;12.22;10.28;0.56
55120;SPS30;41019;48.512;9.036;2023-12-20T15:28:17;1.97;1.96;1.90;1.73;13.79;13.79;13.77;13.63;11.50;0.58
55120;SPS30;41019;48.512;9.036;2023-12-20T15:30:43;2.08;2.07;2.01;1.83;14.60;14.60;14.58;14.44;12.19;0.57
55120;SPS30;41019;48.512;9.036;2023-12-20T15:33:09;1.99;1.97;1.91;1.73;13.80;13.80;13.78;13.64;11.49;0.59
55120;SPS30;41019;48.512;9.036;2023-12-20T15:35:34;2.09;2.08;2.01;1.83;14.59;14.58;14.56;14.42;12.16;0.60
55120;SPS30;41019;48.512;9.036;2023-12-20T15:38:00;1.96;1.95;1.91;1.75;13.99;13.98;13.97;13.85;11.71;0.57
55120;SPS30;41019;48.512;9.036;2023-12-20T15:40:26;1.92;1.92;1.89;1.75;13.98;13.98;13.96;13.87;11.75;0.55
55120;SPS30;41019;48.512;9.036;2023-12-20T15:42:52;1.89;1.88;1.86;1.73;13.81;13.80;13.79;13.70;11.61;0.55
55120;SPS30;41019;48.512;9.036;2023-12-20T15:45:19;1.81;1.81;1.78;1.64;13.13;13.13;13.12;13.02;11.03;0.54
55120;SPS30;41019;48.512;9.036;2023-12-20T15:47:44;1.78;1.77;1.74;1.60;12.79;12.78;12.77;12.67;10.72;0.54
55120;SPS30;41019;48.512;9.036;2023-12-20T15:50:12;1.73;1.72;1.69;1.55;12.38;12.38;12.36;12.26;10.37;0.56
55120;SPS30;41019;48.512;9.036;2023-12-20T15:52:38;1.55;1.54;1.51;1.39;11.07;11.06;11.05;10.96;9.26;0.56
