sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2023-12-20T12:59:42;10.50;5.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:02:10;9.18;4.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:04:37;9.20;4.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:07:03;7.20;3.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:09:29;8.77;3.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:11:55;7.43;4.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:14:22;9.15;3.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:16:48;5.93;3.67;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:19:14;6.57;3.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:21:40;6.68;3.67;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:24:06;7.20;3.38;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:26:32;6.72;2.92;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:28:58;6.43;2.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:31:24;5.68;2.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:33:50;6.53;3.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:36:17;7.10;3.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:38:44;5.80;2.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:41:10;5.05;2.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:43:37;5.25;3.08;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:46:03;3.80;2.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:48:29;5.07;2.58;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:50:55;4.53;2.53;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:53:22;4.45;2.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:55:48;4.82;2.28;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T13:58:14;4.85;2.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:00:41;4.10;2.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:06:08;4.70;2.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:08:34;4.22;2.08;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:11:01;5.15;2.33;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:13:27;5.25;2.47;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:15:53;3.03;2.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:18:20;6.10;2.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:20:47;4.45;2.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:23:15;4.07;2.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:25:41;3.95;2.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:28:08;3.78;1.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:30:35;4.68;2.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:33:03;3.72;1.77;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:35:29;3.85;2.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:37:55;3.03;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:40:22;3.95;1.48;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:42:48;2.60;1.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:45:15;3.70;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:47:41;3.47;1.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:50:07;3.33;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:52:34;3.50;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:55:00;3.17;1.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:57:29;4.85;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T14:59:56;3.42;1.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:02:22;3.80;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:04:48;3.28;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:07:16;3.67;1.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:09:42;3.17;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:12:11;3.40;1.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:14:37;3.08;1.52;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:17:03;3.42;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:19:33;2.25;1.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:21:59;3.00;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:24:25;2.30;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:27:03;2.40;1.23;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:29:29;2.20;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:31:56;2.58;1.27;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:34:22;3.78;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:36:48;2.97;1.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:39:14;2.00;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:41:40;2.80;1.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:44:07;2.67;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:46:33;2.47;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:48:59;2.40;1.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:51:26;2.08;1.02;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:53:52;3.03;1.23;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:56:18;2.67;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T15:58:45;2.35;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:01:13;1.83;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:03:39;1.90;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:06:05;2.53;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:08:32;2.08;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:10:58;2.78;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:13:24;1.90;1.08;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:15:51;2.03;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:18:17;2.05;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:20:43;3.30;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:23:09;2.55;1.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:25:35;2.80;1.02;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:30:28;2.15;0.82;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:32:54;2.42;1.05;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:35:21;1.77;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:37:47;2.40;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:40:13;1.60;0.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:42:39;1.52;0.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:45:06;2.40;0.98;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:47:32;1.95;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:49:58;2.20;0.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:52:26;2.40;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:54:52;2.42;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:57:18;2.58;1.02;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T16:59:46;1.92;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:02:12;1.98;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:04:38;1.80;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:07:04;1.58;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:09:30;2.15;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:11:56;2.05;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:14:23;1.95;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:16:49;1.98;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:19:16;1.50;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:21:42;1.20;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:24:08;2.00;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:26:35;2.17;1.38;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:29:01;1.67;0.82;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:31:27;1.98;1.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:33:53;2.05;0.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:36:19;1.80;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:38:45;1.58;1.15;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:41:12;2.08;0.77;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:43:38;2.35;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:46:04;2.08;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:48:31;1.73;0.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:50:57;1.67;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:53:23;1.50;0.68;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:55:49;1.50;0.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T17:58:15;2.08;0.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:00:42;1.67;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:03:08;3.28;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:05:35;6.50;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:08:01;3.70;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:10:28;5.85;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:12:54;5.20;1.02;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:15:21;3.97;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:17:47;4.95;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:20:13;3.97;1.02;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:22:42;5.57;1.23;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:25:08;8.00;3.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:27:35;27.00;14.48;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:30:01;7.70;2.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:32:34;6.28;2.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:35:01;6.57;2.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:37:28;6.65;2.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:39:54;7.53;2.72;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:42:21;5.93;2.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:44:47;5.13;2.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:47:13;7.15;2.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:49:39;6.97;2.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:52:05;5.88;2.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:54:32;6.03;2.17;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:56:58;6.53;2.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T18:59:24;54.63;30.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:01:52;98.70;53.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:04:18;105.82;53.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:06:44;132.07;59.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:09:10;93.93;43.47;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:11:36;223.98;103.38;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:14:03;240.07;109.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:16:30;280.58;118.43;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:18:56;280.65;127.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:21:22;366.75;166.05;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:23:48;356.35;162.02;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:26:14;394.05;173.63;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:28:41;424.80;199.38;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:33:39;456.65;222.07;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:36:06;443.02;217.23;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:38:34;465.08;234.07;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:41:02;469.75;235.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:43:29;483.45;242.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:45:55;476.48;235.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:48:21;466.75;242.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:50:47;471.65;239.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:53:16;476.83;236.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:55:42;465.85;241.15;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T19:58:08;475.63;241.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:00:34;477.88;237.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:03:00;470.48;242.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:05:27;473.05;234.93;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:07:53;456.98;231.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:10:19;469.88;245.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:12:45;472.98;238.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:15:11;481.10;238.57;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:17:37;461.15;237.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:20:04;450.48;236.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:22:31;458.27;231.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:24:59;445.05;216.43;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:27:25;453.17;229.93;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:29:51;445.95;222.45;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:32:17;444.35;218.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:34:44;443.65;215.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:37:10;426.77;217.23;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:39:36;439.50;219.23;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:42:03;433.92;219.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:44:29;433.73;222.93;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:46:55;426.45;212.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:49:21;425.30;209.38;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:51:49;413.17;204.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:54:15;422.10;209.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:56:41;409.65;203.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T20:59:08;404.25;199.43;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:01:34;415.27;203.93;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:04:00;411.88;196.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:06:26;393.02;190.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:08:55;392.20;191.48;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:11:21;388.40;184.38;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:13:47;393.17;182.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:18:41;372.92;171.82;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:21:08;365.08;166.98;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:23:35;352.75;164.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:26:01;359.85;165.98;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:28:30;369.65;167.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:30:57;368.50;171.43;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:33:23;348.67;158.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:35:49;353.55;163.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:38:15;347.05;155.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:40:41;338.02;156.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:43:07;332.33;149.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:45:33;315.95;147.48;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:48:02;325.42;150.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:50:28;308.95;145.52;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:52:55;311.95;143.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:55:22;317.80;143.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T21:57:48;294.25;140.43;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:00:14;304.88;139.45;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:02:41;307.33;138.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:07:34;285.42;131.93;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:10:00;275.23;129.73;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:12:27;274.40;127.28;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:14:53;276.85;126.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:17:19;272.38;126.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:19:45;271.75;124.05;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:22:11;259.88;120.78;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:24:38;259.45;120.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:27:04;253.82;113.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:29:30;246.40;118.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:31:56;246.45;112.78;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:34:22;246.90;113.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:36:49;243.50;110.47;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:39:15;240.30;113.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:41:41;243.05;109.72;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:46:35;225.10;102.22;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:49:01;224.02;102.28;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:51:27;218.55;104.47;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:53:55;214.05;102.28;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:56:22;210.90;97.22;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T22:58:50;210.43;97.68;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:01:16;205.40;95.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:03:42;199.20;95.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:06:09;203.77;93.93;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:08:35;201.13;91.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:11:01;197.80;90.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:13:27;188.80;87.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:15:53;193.40;90.82;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:18:19;200.77;92.28;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:20:45;192.00;83.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:23:12;184.35;84.43;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:25:38;188.98;84.78;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:28:05;181.10;84.03;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:30:31;176.95;80.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:32:57;178.35;82.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:35:24;166.43;76.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:37:50;167.95;83.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:40:16;169.73;77.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:42:42;167.23;79.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:45:08;156.68;73.68;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:47:35;158.43;74.32;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:50:01;166.73;75.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:52:27;163.50;75.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:54:53;156.88;75.47;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:57:19;155.98;71.82;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T23:59:45;154.20;71.82;;;;
