sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2023-12-20T07:53:42;2.68;2.66;2.62;2.44;19.46;19.45;19.44;19.36;16.69;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T07:56:15;3.79;3.78;3.76;3.54;28.27;28.26;28.25;28.19;24.37;0.48
78487;SPS30;67885;49.758;9.582;2023-12-20T07:58:42;4.46;4.46;4.45;4.19;33.48;33.48;33.47;33.40;28.90;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T08:01:09;2.43;2.43;2.42;2.29;18.24;18.24;18.24;18.20;15.74;0.48
78487;SPS30;67885;49.758;9.582;2023-12-20T08:03:36;2.21;2.21;2.21;2.09;16.69;16.69;16.68;16.65;14.42;0.47
78487;SPS30;67885;49.758;9.582;2023-12-20T08:06:04;2.12;2.12;2.12;2.00;16.00;16.00;16.00;15.97;13.83;0.47
78487;SPS30;67885;49.758;9.582;2023-12-20T08:08:31;3.01;3.00;2.99;2.81;22.42;22.41;22.40;22.35;19.33;0.48
78487;SPS30;67885;49.758;9.582;2023-12-20T08:11:01;3.08;3.07;3.05;2.86;22.86;22.86;22.85;22.79;19.69;0.48
78487;SPS30;67885;49.758;9.582;2023-12-20T08:13:28;3.92;3.91;3.88;3.64;29.03;29.02;29.01;28.93;24.99;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T08:15:55;3.67;3.65;3.62;3.38;27.00;26.99;26.98;26.89;23.22;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T08:18:22;5.96;5.91;5.80;5.37;42.86;42.85;42.82;42.63;36.71;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T08:20:49;6.11;6.00;5.76;5.17;41.27;41.26;41.20;40.84;34.90;0.60
78487;SPS30;67885;49.758;9.582;2023-12-20T08:23:19;6.08;5.93;5.61;4.94;39.44;39.42;39.34;38.89;33.07;0.62
78487;SPS30;67885;49.758;9.582;2023-12-20T08:25:47;5.85;5.73;5.46;4.86;38.79;38.77;38.70;38.32;32.67;0.59
78487;SPS30;67885;49.758;9.582;2023-12-20T08:28:14;4.24;4.20;4.11;3.78;30.19;30.18;30.16;30.00;25.80;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T08:30:41;3.71;3.69;3.64;3.38;27.02;27.02;27.00;26.90;23.20;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T08:33:08;4.14;4.11;4.04;3.75;29.91;29.90;29.88;29.76;25.64;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T08:35:37;3.96;3.92;3.84;3.55;28.31;28.30;28.28;28.14;24.21;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T08:38:04;4.24;4.21;4.15;3.85;30.77;30.76;30.75;30.62;26.40;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T08:40:33;4.48;4.44;4.37;4.05;32.34;32.34;32.31;32.18;27.72;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T08:43:00;3.27;3.24;3.17;2.92;23.35;23.35;23.33;23.21;19.97;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T08:45:27;3.53;3.49;3.41;3.12;24.95;24.95;24.92;24.78;21.30;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T08:47:54;3.64;3.60;3.52;3.23;25.79;25.78;25.76;25.62;22.02;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T08:50:21;4.80;4.73;4.56;4.13;32.99;32.98;32.93;32.69;27.99;0.57
78487;SPS30;67885;49.758;9.582;2023-12-20T08:52:48;4.02;3.96;3.83;3.48;27.76;27.75;27.72;27.52;23.59;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T08:55:15;4.59;4.54;4.44;4.08;32.55;32.54;32.51;32.34;27.80;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T08:57:44;3.62;3.59;3.52;3.25;25.98;25.98;25.96;25.83;22.23;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T09:00:12;3.11;3.09;3.05;2.84;22.66;22.65;22.64;22.56;19.45;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T09:02:40;2.35;2.33;2.30;2.15;17.13;17.13;17.12;17.06;14.71;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T09:05:07;2.67;2.66;2.64;2.47;19.70;19.70;19.69;19.63;16.95;0.48
78487;SPS30;67885;49.758;9.582;2023-12-20T09:07:34;3.00;2.98;2.96;2.77;22.08;22.08;22.07;22.00;19.00;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T09:10:01;2.15;2.13;2.09;1.93;15.40;15.40;15.39;15.31;13.18;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T09:12:28;2.45;2.43;2.37;2.18;17.39;17.39;17.37;17.28;14.85;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T09:14:57;2.46;2.44;2.38;2.19;17.49;17.49;17.47;17.38;14.94;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T09:17:23;2.02;1.99;1.93;1.75;14.00;14.00;13.98;13.88;11.91;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T09:19:50;2.18;2.15;2.08;1.90;15.14;15.13;15.11;15.01;12.87;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T09:22:19;2.28;2.24;2.17;1.97;15.77;15.76;15.75;15.64;13.40;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T09:24:46;1.98;1.95;1.89;1.72;13.70;13.69;13.68;13.58;11.64;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T09:27:12;1.92;1.89;1.82;1.64;13.06;13.06;13.04;12.93;11.06;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T09:29:39;1.86;1.82;1.72;1.52;12.14;12.14;12.12;11.98;10.19;0.56
78487;SPS30;67885;49.758;9.582;2023-12-20T09:32:08;1.85;1.81;1.72;1.52;12.14;12.13;12.11;11.98;10.20;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T09:34:35;1.79;1.75;1.68;1.50;12.00;12.00;11.98;11.87;10.14;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T09:37:02;1.59;1.55;1.48;1.31;10.50;10.50;10.48;10.37;8.84;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T09:39:30;2.10;2.04;1.92;1.68;13.43;13.43;13.40;13.23;11.23;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T09:42:00;2.02;1.97;1.87;1.65;13.16;13.16;13.13;12.99;11.05;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T09:44:28;1.96;1.92;1.83;1.63;13.00;12.99;12.97;12.85;10.96;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T09:46:55;2.42;2.36;2.23;1.97;15.71;15.70;15.67;15.49;13.18;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T09:49:24;2.69;2.61;2.44;2.12;16.96;16.95;16.91;16.69;14.14;0.57
78487;SPS30;67885;49.758;9.582;2023-12-20T09:51:54;3.77;3.64;3.37;2.87;22.95;22.93;22.87;22.50;18.97;0.58
78487;SPS30;67885;49.758;9.582;2023-12-20T09:54:35;3.29;3.14;2.82;2.31;18.45;18.43;18.36;17.95;14.94;0.63
78487;SPS30;67885;49.758;9.582;2023-12-20T09:57:02;2.85;2.73;2.46;2.01;16.09;16.08;16.01;15.66;13.05;0.62
78487;SPS30;67885;49.758;9.582;2023-12-20T09:59:29;3.96;3.80;3.46;2.88;23.05;23.03;22.95;22.50;18.84;0.61
78487;SPS30;67885;49.758;9.582;2023-12-20T10:01:55;3.26;3.14;2.88;2.43;19.41;19.39;19.33;18.99;15.95;0.61
78487;SPS30;67885;49.758;9.582;2023-12-20T10:04:25;3.54;3.44;3.22;2.81;22.42;22.41;22.36;22.07;18.71;0.59
78487;SPS30;67885;49.758;9.582;2023-12-20T10:06:52;2.34;2.28;2.15;1.89;15.13;15.12;15.09;14.91;12.67;0.56
78487;SPS30;67885;49.758;9.582;2023-12-20T10:09:19;2.25;2.20;2.09;1.85;14.77;14.76;14.74;14.58;12.41;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T10:11:59;2.29;2.24;2.13;1.89;15.07;15.06;15.04;14.88;12.68;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T10:14:26;2.21;2.16;2.05;1.82;14.57;14.56;14.53;14.39;12.26;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T10:16:53;2.22;2.16;2.05;1.80;14.38;14.37;14.35;14.18;12.06;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T10:19:20;2.18;2.12;1.99;1.74;13.87;13.87;13.84;13.66;11.58;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T10:21:49;2.44;2.36;2.21;1.91;15.28;15.27;15.24;15.03;12.72;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T10:24:16;3.36;3.24;3.00;2.56;20.46;20.44;20.39;20.06;16.91;0.56
78487;SPS30;67885;49.758;9.582;2023-12-20T10:26:44;4.88;4.74;4.44;3.86;30.82;30.80;30.73;30.32;25.68;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T10:29:12;3.32;3.27;3.17;2.87;22.93;22.92;22.90;22.73;19.48;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T10:31:39;1.98;1.95;1.88;1.70;13.58;13.58;13.56;13.46;11.53;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T10:34:07;2.20;2.17;2.09;1.88;15.04;15.03;15.01;14.89;12.74;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T10:36:34;2.63;2.59;2.49;2.25;17.97;17.96;17.94;17.80;15.23;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T10:41:38;1.86;1.83;1.75;1.57;12.52;12.52;12.50;12.39;10.58;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T10:44:06;2.14;2.09;1.99;1.76;14.08;14.07;14.05;13.90;11.84;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T10:49:52;2.10;2.05;1.95;1.73;13.82;13.81;13.78;13.64;11.62;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T10:52:19;2.24;2.19;2.10;1.88;15.00;14.99;14.97;14.83;12.66;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T10:54:50;2.24;2.19;2.10;1.88;15.04;15.04;15.01;14.88;12.71;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T10:57:18;2.25;2.20;2.10;1.86;14.88;14.87;14.85;14.70;12.53;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T10:59:47;2.25;2.20;2.09;1.86;14.82;14.82;14.79;14.64;12.47;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T11:02:20;2.41;2.36;2.24;2.00;15.95;15.94;15.92;15.76;13.44;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T11:04:50;2.21;2.17;2.08;1.86;14.90;14.89;14.87;14.74;12.59;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T11:07:23;2.26;2.22;2.13;1.92;15.31;15.30;15.28;15.15;12.95;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T11:09:59;2.26;2.21;2.11;1.89;15.08;15.08;15.05;14.91;12.73;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T11:12:39;2.25;2.20;2.09;1.85;14.77;14.77;14.74;14.58;12.42;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T11:15:15;2.26;2.21;2.09;1.84;14.74;14.73;14.70;14.54;12.37;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T11:17:44;2.77;2.70;2.55;2.23;17.81;17.80;17.77;17.55;14.90;0.56
78487;SPS30;67885;49.758;9.582;2023-12-20T11:20:12;2.65;2.57;2.40;2.07;16.57;16.56;16.52;16.29;13.78;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T11:22:39;2.38;2.31;2.18;1.91;15.22;15.22;15.18;15.00;12.73;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T11:25:26;2.36;2.31;2.20;1.96;15.70;15.69;15.66;15.51;13.23;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T11:28:15;2.06;2.01;1.91;1.68;13.42;13.42;13.39;13.24;11.26;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T11:30:48;2.37;2.31;2.18;1.92;15.31;15.30;15.27;15.09;12.82;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T11:33:17;2.20;2.15;2.03;1.79;14.33;14.33;14.30;14.14;12.03;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T11:35:49;2.33;2.26;2.12;1.84;14.69;14.68;14.65;14.45;12.24;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T11:38:17;2.13;2.07;1.94;1.68;13.43;13.42;13.39;13.21;11.19;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T11:40:48;2.47;2.40;2.26;1.97;15.78;15.77;15.73;15.54;13.18;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T11:43:48;2.44;2.36;2.20;1.90;15.15;15.14;15.10;14.88;12.58;0.57
78487;SPS30;67885;49.758;9.582;2023-12-20T11:49:15;2.76;2.69;2.53;2.21;17.66;17.65;17.61;17.39;14.76;0.56
78487;SPS30;67885;49.758;9.582;2023-12-20T11:51:43;2.04;1.99;1.86;1.63;12.99;12.98;12.95;12.79;10.85;0.56
78487;SPS30;67885;49.758;9.582;2023-12-20T11:54:24;2.70;2.63;2.50;2.20;17.62;17.61;17.57;17.38;14.79;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T11:56:52;3.62;3.56;3.43;3.09;24.65;24.64;24.61;24.41;20.88;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T11:59:22;2.23;2.18;2.09;1.87;14.96;14.95;14.93;14.79;12.64;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T12:01:49;2.25;2.20;2.09;1.85;14.74;14.74;14.71;14.55;12.39;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T12:04:17;3.14;3.07;2.92;2.58;20.62;20.61;20.57;20.36;17.33;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T12:06:45;2.98;2.93;2.80;2.50;19.97;19.96;19.93;19.74;16.85;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T12:09:14;2.25;2.21;2.11;1.88;15.03;15.02;15.00;14.86;12.68;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T12:12:12;2.62;2.56;2.41;2.12;16.92;16.91;16.88;16.68;14.17;0.58
78487;SPS30;67885;49.758;9.582;2023-12-20T12:14:55;2.78;2.70;2.53;2.20;17.57;17.56;17.52;17.28;14.65;0.57
78487;SPS30;67885;49.758;9.582;2023-12-20T12:17:23;4.03;3.94;3.74;3.31;26.48;26.47;26.42;26.14;22.26;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T12:19:51;4.82;4.65;4.28;3.62;28.95;28.93;28.85;28.36;23.85;0.58
78487;SPS30;67885;49.758;9.582;2023-12-20T12:22:28;5.26;5.03;4.53;3.71;29.68;29.66;29.54;28.89;24.08;0.62
78487;SPS30;67885;49.758;9.582;2023-12-20T12:24:58;5.08;4.87;4.42;3.66;29.27;29.25;29.14;28.55;23.87;0.62
78487;SPS30;67885;49.758;9.582;2023-12-20T12:27:42;4.36;4.21;3.89;3.32;26.51;26.49;26.41;25.99;21.90;0.60
78487;SPS30;67885;49.758;9.582;2023-12-20T12:30:12;2.88;2.80;2.64;2.31;18.42;18.41;18.37;18.15;15.40;0.58
78487;SPS30;67885;49.758;9.582;2023-12-20T12:32:40;2.99;2.91;2.73;2.37;18.97;18.96;18.92;18.67;15.83;0.59
78487;SPS30;67885;49.758;9.582;2023-12-20T12:40:47;3.47;3.38;3.18;2.79;22.30;22.29;22.24;21.97;18.66;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T12:43:27;4.28;4.18;3.96;3.49;27.91;27.90;27.85;27.54;23.43;0.58
78487;SPS30;67885;49.758;9.582;2023-12-20T12:46:24;3.36;3.28;3.13;2.78;22.23;22.22;22.18;21.96;18.72;0.57
78487;SPS30;67885;49.758;9.582;2023-12-20T12:49:32;3.40;3.34;3.22;2.91;23.24;23.23;23.20;23.01;19.70;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T12:52:45;2.78;2.71;2.56;2.25;17.99;17.98;17.94;17.73;15.07;0.58
78487;SPS30;67885;49.758;9.582;2023-12-20T12:55:26;3.04;2.96;2.79;2.43;19.45;19.44;19.40;19.16;16.26;0.58
78487;SPS30;67885;49.758;9.582;2023-12-20T12:57:54;2.55;2.49;2.35;2.06;16.47;16.46;16.43;16.24;13.80;0.58
78487;SPS30;67885;49.758;9.582;2023-12-20T13:00:23;3.01;2.94;2.77;2.42;19.36;19.35;19.31;19.07;16.20;0.57
78487;SPS30;67885;49.758;9.582;2023-12-20T13:02:53;2.74;2.66;2.50;2.18;17.38;17.37;17.33;17.11;14.50;0.58
78487;SPS30;67885;49.758;9.582;2023-12-20T13:05:22;3.33;3.24;3.06;2.68;21.42;21.41;21.37;21.11;17.93;0.56
78487;SPS30;67885;49.758;9.582;2023-12-20T13:07:49;2.49;2.41;2.26;1.96;15.64;15.63;15.59;15.38;13.02;0.57
78487;SPS30;67885;49.758;9.582;2023-12-20T13:10:17;2.61;2.54;2.39;2.09;16.72;16.71;16.67;16.46;13.97;0.56
78487;SPS30;67885;49.758;9.582;2023-12-20T13:12:58;2.63;2.58;2.45;2.18;17.39;17.38;17.35;17.17;14.63;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T13:16:10;2.82;2.77;2.66;2.39;19.12;19.12;19.09;18.93;16.18;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T13:19:12;3.17;3.12;3.01;2.72;21.71;21.70;21.68;21.51;18.41;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T13:25:39;3.07;3.01;2.88;2.57;20.50;20.49;20.46;20.27;17.30;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T13:28:39;2.60;2.56;2.48;2.25;17.94;17.93;17.91;17.78;15.23;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T13:32:12;2.83;2.77;2.65;2.37;18.96;18.95;18.92;18.75;16.01;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T13:44:59;2.71;2.67;2.59;2.35;18.79;18.78;18.76;18.63;15.97;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T13:47:32;2.75;2.70;2.59;2.33;18.59;18.58;18.55;18.40;15.73;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T13:50:04;2.88;2.82;2.71;2.43;19.39;19.38;19.35;19.18;16.39;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T13:52:46;2.98;2.92;2.79;2.49;19.87;19.86;19.83;19.64;16.75;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T13:55:27;2.91;2.85;2.72;2.42;19.36;19.35;19.32;19.13;16.32;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T13:57:56;3.35;3.30;3.18;2.87;22.89;22.88;22.85;22.67;19.40;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T14:00:38;3.71;3.66;3.57;3.27;26.11;26.10;26.07;25.92;22.27;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T14:03:06;2.82;2.80;2.75;2.54;20.32;20.32;20.30;20.21;17.40;0.48
78487;SPS30;67885;49.758;9.582;2023-12-20T14:05:35;2.86;2.83;2.77;2.56;20.42;20.42;20.40;20.30;17.46;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T14:08:12;3.43;3.41;3.38;3.15;25.14;25.14;25.12;25.04;21.61;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T14:10:39;3.18;3.17;3.13;2.91;23.26;23.25;23.24;23.16;19.98;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T14:13:06;3.05;3.02;2.97;2.75;21.99;21.99;21.97;21.88;18.85;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T14:15:33;3.08;3.07;3.04;2.84;22.66;22.65;22.64;22.57;19.48;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T14:18:04;3.48;3.45;3.39;3.15;25.12;25.12;25.10;25.00;21.54;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T14:20:33;2.88;2.85;2.80;2.59;20.65;20.65;20.63;20.53;17.68;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T14:23:00;3.46;3.44;3.40;3.16;25.23;25.23;25.21;25.12;21.66;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T14:25:27;2.67;2.65;2.61;2.43;19.40;19.40;19.39;19.31;16.65;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T14:27:54;2.68;2.66;2.62;2.42;19.35;19.34;19.33;19.24;16.58;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T14:30:21;2.77;2.74;2.70;2.50;19.97;19.96;19.95;19.86;17.11;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T14:32:49;2.77;2.75;2.69;2.48;19.80;19.79;19.78;19.68;16.93;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T14:35:18;3.17;3.14;3.09;2.86;22.85;22.85;22.83;22.73;19.58;0.48
78487;SPS30;67885;49.758;9.582;2023-12-20T14:37:51;3.12;3.08;3.01;2.75;21.98;21.98;21.96;21.83;18.75;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T14:40:32;3.23;3.19;3.10;2.83;22.61;22.60;22.58;22.44;19.26;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T14:42:59;4.20;4.16;4.06;3.73;29.78;29.77;29.75;29.58;25.43;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T14:45:26;4.09;4.04;3.93;3.59;28.64;28.63;28.60;28.42;24.40;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T14:47:54;5.61;5.50;5.28;4.74;37.83;37.82;37.76;37.43;31.98;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T14:50:25;6.27;6.11;5.75;5.04;40.29;40.27;40.19;39.70;33.72;0.59
78487;SPS30;67885;49.758;9.582;2023-12-20T14:52:53;3.61;3.51;3.30;2.89;23.07;23.05;23.00;22.72;19.28;0.58
78487;SPS30;67885;49.758;9.582;2023-12-20T14:55:20;2.89;2.83;2.72;2.44;19.49;19.49;19.46;19.29;16.48;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T14:57:47;2.79;2.75;2.67;2.43;19.42;19.41;19.39;19.26;16.52;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T15:00:14;2.84;2.80;2.72;2.47;19.75;19.75;19.73;19.59;16.81;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T15:02:42;2.87;2.85;2.81;2.62;20.90;20.90;20.89;20.81;17.94;0.48
78487;SPS30;67885;49.758;9.582;2023-12-20T15:05:09;3.05;3.04;3.02;2.84;22.64;22.63;22.63;22.57;19.50;0.48
78487;SPS30;67885;49.758;9.582;2023-12-20T15:07:37;3.16;3.13;3.06;2.82;22.55;22.54;22.52;22.41;19.28;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T15:10:04;3.32;3.27;3.17;2.88;23.02;23.02;22.99;22.83;19.57;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T15:12:31;4.41;4.36;4.23;3.87;30.89;30.88;30.85;30.65;26.31;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T15:14:59;4.22;4.17;4.06;3.72;29.70;29.69;29.66;29.48;25.32;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T15:17:26;3.17;3.14;3.08;2.85;22.77;22.77;22.75;22.65;19.50;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T15:19:53;4.81;4.75;4.62;4.22;33.72;33.71;33.68;33.47;28.73;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T15:22:19;6.72;6.59;6.30;5.63;44.94;44.92;44.85;44.43;37.92;0.56
78487;SPS30;67885;49.758;9.582;2023-12-20T15:24:48;6.85;6.73;6.48;5.84;46.61;46.59;46.53;46.15;39.48;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T15:27:16;5.18;5.11;4.96;4.52;36.08;36.07;36.03;35.79;30.70;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T15:29:43;5.33;5.26;5.12;4.69;37.42;37.41;37.37;37.14;31.89;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T15:32:10;4.69;4.66;4.60;4.27;34.13;34.12;34.10;33.97;29.29;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T15:34:37;3.27;3.25;3.21;2.99;23.87;23.87;23.86;23.77;20.51;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T15:37:04;3.33;3.30;3.24;3.00;23.92;23.91;23.90;23.79;20.48;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T15:39:31;3.35;3.32;3.25;3.00;23.94;23.93;23.91;23.79;20.48;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T15:42:09;2.67;2.64;2.57;2.35;18.74;18.73;18.71;18.60;15.97;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T15:44:36;2.85;2.82;2.74;2.51;20.01;20.00;19.98;19.86;17.05;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T15:47:03;2.75;2.71;2.64;2.41;19.26;19.25;19.23;19.11;16.41;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T15:49:30;2.60;2.55;2.46;2.22;17.73;17.72;17.70;17.56;15.03;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T15:51:57;2.86;2.81;2.71;2.45;19.56;19.55;19.53;19.37;16.58;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T15:54:24;3.14;3.10;3.02;2.76;22.05;22.05;22.02;21.89;18.80;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T15:56:51;2.74;2.70;2.63;2.40;19.19;19.18;19.16;19.04;16.35;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T15:59:20;3.12;3.07;2.98;2.71;21.62;21.61;21.59;21.44;18.39;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T16:01:48;2.88;2.85;2.78;2.55;20.34;20.34;20.32;20.20;17.36;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T16:04:15;2.96;2.93;2.85;2.60;20.79;20.79;20.77;20.64;17.72;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T16:06:42;3.29;3.25;3.17;2.91;23.25;23.25;23.23;23.10;19.85;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T16:09:09;3.04;3.01;2.93;2.68;21.38;21.37;21.35;21.22;18.22;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T16:11:37;4.18;4.14;4.04;3.71;29.59;29.59;29.56;29.39;25.26;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T16:14:06;3.68;3.66;3.59;3.32;26.55;26.54;26.52;26.41;22.74;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T16:16:36;4.29;4.25;4.17;3.85;30.73;30.73;30.70;30.55;26.30;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T16:19:03;3.46;3.43;3.36;3.10;24.76;24.75;24.73;24.61;21.18;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T16:21:30;3.03;3.00;2.94;2.71;21.61;21.61;21.59;21.48;18.48;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T16:23:57;3.14;3.11;3.04;2.79;22.31;22.30;22.29;22.16;19.06;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T16:26:24;5.48;5.46;5.41;5.06;40.39;40.38;40.36;40.24;34.74;0.47
