sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:39:20;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:41:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:44:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:49:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:51:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:54:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:56:39;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:59:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:01:35;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:04:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:06:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:08:59;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:11:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:13:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:16:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:18:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:21:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:23:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:26:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:29:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:31:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:34:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:36:37;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:41:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:44:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:46:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:48:59;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:51:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:53:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:56:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T15:58:51;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:01:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:03:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:06:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:08:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:11:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:13:39;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:16:07;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:18:34;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:21:03;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:23:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:25:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:28:26;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:30:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:33:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:35:50;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:38:17;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:40:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:43:13;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:45:42;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:48:09;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:50:37;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:53:04;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:55:32;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T16:58:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:00:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:02:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:05:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:07:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:10:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:12:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:15:15;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:17:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:20:11;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:22:38;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:25:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:27:34;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:30:03;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:32:31;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:35:03;26.50;24.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:37:31;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:39:59;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:42:26;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:44:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:47:22;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:49:50;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:52:17;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:54:45;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:57:13;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T17:59:41;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:02:08;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:04:36;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:07:04;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:09:31;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:11:59;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:14:28;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:16:56;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:19:23;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:21:51;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:24:19;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:26:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:29:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:31:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:34:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:36:39;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:39:09;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:41:39;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:44:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:49:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:51:45;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:54:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T18:56:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:01:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:04:07;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:06:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:09:02;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:11:30;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:16:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:18:56;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:21:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:23:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:26:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:28:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:31:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:33:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:36:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:38:44;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:41:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:43:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:46:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:48:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:51:07;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:53:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:56:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T19:58:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:00:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:03:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:05:53;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:08:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:10:50;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:13:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:15:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:18:14;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:20:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:23:12;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:25:40;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:28:07;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:30:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:33:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:35:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:37:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:40:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:42:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:45:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:47:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:50:18;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:52:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:55:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T20:57:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:00:09;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:02:37;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:05:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:07:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:10:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:12:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:14:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:17:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:19:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:22:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:24:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:27:14;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:29:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:32:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:34:38;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:37:05;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:39:34;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:42:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:44:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:46:58;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:49:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:51:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:56:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T21:59:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:01:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:04:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:06:42;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:09:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:11:37;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:14:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:16:34;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:19:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:21:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:23:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:26:26;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:28:54;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:31:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:33:50;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:36:18;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:38:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:41:14;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:43:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:46:09;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:48:38;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:51:05;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:53:34;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:56:02;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T22:58:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:00:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:03:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:08:20;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:10:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:13:16;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:15:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:18:12;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:20:40;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:23:09;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:25:37;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:28:05;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:30:32;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:33:00;16.33;15.33
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:35:28;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:37:55;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:40:23;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:42:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:45:19;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:47:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:50:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:55:10;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T23:57:38;9.00;8.00
