sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:55:44;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:58:09;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:00:35;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:03:03;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:05:28;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:07:54;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:10:19;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:12:45;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:15:11;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:17:38;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:20:05;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:22:32;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:24:57;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:27:22;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:29:50;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:32:15;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:34:41;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:37:07;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:39:32;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:41:58;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:44:24;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:46:50;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:49:16;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:51:44;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:54:09;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:56:35;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T14:59:01;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:01:26;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:03:52;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:06:17;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:08:45;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:11:11;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:13:37;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:16:03;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:18:30;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:20:57;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:23:23;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:25:51;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:28:17;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:30:42;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:33:08;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:35:33;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:37:59;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:40:24;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:42:51;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:45:16;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:47:42;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:50:07;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:52:33;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:54:58;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:57:24;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T15:59:49;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:02:17;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:04:43;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:07:08;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:09:34;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:11:59;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:14:25;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:16:54;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:19:20;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:21:46;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:24:12;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:26:37;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:29:03;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:31:28;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:33:54;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:36:19;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:38:45;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:41:14;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:43:39;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:46:07;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:48:33;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:51:03;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:53:32;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:55:57;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T16:58:26;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:00:52;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:03:17;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:05:45;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:08:10;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:10:35;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:13:01;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:15:27;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:17:52;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:20:18;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:22:43;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:25:09;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:27:36;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:30:05;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:32:31;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:34:59;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:37:24;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:39:50;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:42:15;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:44:41;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:47:06;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:49:32;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:51:58;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:54:24;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:56:50;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T17:59:18;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:01:43;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:04:08;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:06:34;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:08:59;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:11:25;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:13:58;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:16:23;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:18:49;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:21:14;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:23:39;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:26:05;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:28:30;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:30:56;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:33:24;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:35:50;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:38:15;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:40:41;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:43:12;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:45:38;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:48:04;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:50:29;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:52:55;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:55:20;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T18:57:46;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:00:12;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:02:38;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:05:04;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:07:30;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:09:55;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:12:20;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:14:46;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:17:12;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:19:37;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:22:03;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:24:29;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:26:55;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:29:23;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:31:48;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:34:17;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:36:43;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:39:08;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:41:33;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:43:59;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:46:25;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:48:51;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:51:17;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:53:42;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:56:08;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T19:58:33;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:00:59;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:03:25;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:05:50;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:08:16;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:10:41;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:13:07;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:15:33;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:17:58;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:20:24;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:22:50;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:25:15;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:27:41;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:30:07;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:32:33;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:34:58;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:37:23;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:39:49;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:42:15;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:44:40;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:47:06;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:49:31;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:51:56;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:54:22;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:56:47;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T20:59:13;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:01:38;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:04:04;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:06:29;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:08:58;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:11:23;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:13:49;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:16:16;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:18:41;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:21:09;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:23:34;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:25:59;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:28:27;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:30:52;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:33:18;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:35:43;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:38:09;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:40:36;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:43:01;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:45:27;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:47:53;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:50:19;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:52:47;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:55:12;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T21:57:38;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:00:03;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:02:29;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:04:54;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:07:20;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:09:45;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:12:11;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:14:36;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:17:01;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:19:28;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:21:53;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:24:24;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:26:53;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:29:20;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:31:46;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:34:11;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:36:36;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:39:02;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:41:28;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:43:53;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:46:18;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:48:44;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:51:09;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:53:35;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:56:00;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T22:58:26;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:00:51;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:03:17;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:05:43;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:08:08;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:10:36;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:13:01;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:15:27;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:17:53;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:20:19;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:22:44;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:25:10;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:27:35;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:30:01;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:32:26;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:34:52;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:37:17;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:39:43;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:42:10;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:44:35;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:47:01;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:49:27;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:51:53;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:54:18;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:56:46;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T23:59:12;5.69
