sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:48:42;1.28;1.28;1.27;1.20;9.55;9.54;9.54;9.51;8.37;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:51:13;2.45;2.44;2.43;2.28;18.18;18.18;18.17;18.11;15.94;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:53:44;1.65;1.65;1.65;1.55;12.38;12.38;12.37;12.34;10.87;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:56:17;0.72;0.72;0.72;0.68;5.40;5.40;5.39;5.38;4.74;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:58:49;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.22;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:01:20;0.88;0.88;0.88;0.83;6.66;6.65;6.65;6.64;5.85;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:03:51;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.91;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:06:22;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.06;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:08:52;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.73;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:11:26;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.16;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:13:57;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.07;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:16:28;0.69;0.69;0.69;0.65;5.20;5.20;5.19;5.18;4.57;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:18:59;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.16;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:21:29;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.90;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:24:02;0.67;0.67;0.67;0.63;5.03;5.02;5.02;5.01;4.42;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:26:35;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.18;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:29:06;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.88;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:31:37;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.92;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:34:07;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.88;5.18;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:36:39;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.38;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:39:10;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.89;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:41:45;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.26;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:44:15;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.37;7.38;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:46:46;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.08;7.13;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:49:17;1.33;1.33;1.33;1.25;10.02;10.02;10.02;9.99;8.81;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:51:48;1.50;1.50;1.50;1.42;11.32;11.31;11.31;11.28;9.95;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:54:19;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.38;9.15;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:56:52;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.66;6.76;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T08:59:23;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.40;8.29;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:01:53;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.40;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:04:24;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.12;5.40;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:06:56;0.95;0.95;0.95;0.90;7.18;7.17;7.17;7.16;6.31;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:09:30;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.98;7.03;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:12:03;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.71;6.80;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:14:34;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;5.06;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:17:05;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.88;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:19:38;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.57;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:22:10;0.71;0.71;0.70;0.67;5.31;5.31;5.31;5.30;4.67;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:24:41;0.51;0.51;0.50;0.48;3.81;3.81;3.80;3.79;3.35;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:27:15;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.68;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:29:45;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.98;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:32:16;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.59;2.28;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:34:47;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.92;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:37:18;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.78;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:39:48;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;2.02;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:45:19;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.35;2.07;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:47:52;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.15;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:50:24;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.44;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:52:57;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;5.03;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:55:31;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.83;11.31;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T09:58:07;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.22;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:00:38;0.69;0.69;0.69;0.66;5.25;5.25;5.25;5.23;4.62;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:03:09;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;7.05;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:05:43;0.71;0.71;0.71;0.67;5.39;5.39;5.39;5.37;4.74;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:08:16;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.81;2.47;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:10:47;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.38;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:13:20;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.35;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:15:51;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.85;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:18:21;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.49;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:20:52;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.81;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:23:23;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.31;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:25:57;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.61;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:28:33;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.62;1.43;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:31:04;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.14;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:33:35;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.08;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:36:06;0.49;0.49;0.49;0.46;3.71;3.70;3.70;3.70;3.26;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:38:37;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.12;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:41:12;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.73;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:43:49;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.17;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:46:20;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;2.01;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:48:53;0.52;0.52;0.52;0.50;3.96;3.96;3.95;3.95;3.48;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:51:25;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.44;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:53:57;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.28;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:56:28;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.99;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T10:59:05;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.73;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:01:41;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.77;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:04:14;0.12;0.12;0.12;0.11;0.92;0.92;0.91;0.91;0.80;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:06:53;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.46;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:09:34;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.60;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:12:15;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.98;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:14:55;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.93;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:17:31;0.69;0.69;0.69;0.64;5.15;5.15;5.14;5.13;4.52;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:20:06;4.80;4.79;4.71;4.38;34.95;34.94;34.91;34.74;30.52;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:22:39;2.21;2.19;2.14;1.95;15.61;15.60;15.58;15.47;13.55;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:25:23;0.18;0.18;0.18;0.16;1.30;1.30;1.30;1.29;1.13;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:28:07;0.18;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.09;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:30:45;0.14;0.14;0.14;0.13;1.01;1.01;1.01;1.00;0.88;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:33:17;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.83;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:35:54;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.52;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:38:26;0.14;0.14;0.13;0.12;1.00;1.00;0.99;0.99;0.87;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:40:57;0.24;0.24;0.23;0.21;1.72;1.72;1.71;1.71;1.50;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:43:30;0.25;0.25;0.25;0.23;1.83;1.83;1.83;1.82;1.60;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:46:05;0.38;0.38;0.37;0.35;2.77;2.77;2.77;2.75;2.42;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:48:38;0.22;0.22;0.22;0.20;1.64;1.64;1.63;1.63;1.43;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:51:11;0.16;0.16;0.16;0.15;1.16;1.16;1.16;1.16;1.02;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:53:43;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.36;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:56:13;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.27;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T11:58:44;0.22;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.40;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:01:19;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.34;1.18;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:04:02;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.81;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:06:33;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.08;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:09:04;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.09;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:11:34;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.16;1.03;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:14:06;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.22;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:16:40;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.50;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:19:20;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.41;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:21:51;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.93;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:24:37;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.12;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:27:08;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.28;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:29:39;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.28;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:32:13;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.56;2.25;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:34:45;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.33;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:37:16;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.05;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:39:47;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.78;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:42:18;0.32;0.32;0.31;0.30;2.37;2.37;2.37;2.36;2.08;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:44:52;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.35;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:47:26;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.45;2.16;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:49:57;0.28;0.28;0.28;0.26;2.07;2.07;2.07;2.07;1.82;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:52:28;0.35;0.35;0.35;0.33;2.63;2.63;2.62;2.62;2.31;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:54:59;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.76;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T12:57:30;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.10;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:00:01;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.71;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:02:38;0.43;0.43;0.43;0.41;3.27;3.27;3.26;3.26;2.87;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:05:09;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.67;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:07:39;0.22;0.22;0.22;0.21;1.69;1.69;1.68;1.68;1.48;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:10:12;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.89;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:12:43;0.24;0.24;0.24;0.22;1.78;1.78;1.77;1.77;1.56;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:15:14;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.15;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:17:48;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.10;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:20:18;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.63;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:22:49;0.29;0.29;0.29;0.27;2.17;2.17;2.16;2.16;1.90;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:25:20;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.42;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:27:50;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.23;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:30:21;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.67;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:32:55;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.97;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:35:26;0.42;0.42;0.41;0.39;3.13;3.13;3.13;3.12;2.75;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:37:57;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.37;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:40:28;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.43;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:42:59;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.27;4.65;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:45:30;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.24;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:48:03;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.93;2.58;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:50:35;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.03;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:53:05;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.11;3.62;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:55:36;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.20;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T13:58:07;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.98;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:00:38;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.35;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:03:12;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.70;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:05:43;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.73;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:08:17;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.64;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:10:47;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.31;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:13:18;0.43;0.43;0.43;0.40;3.20;3.20;3.20;3.19;2.81;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:15:49;0.50;0.50;0.50;0.47;3.73;3.73;3.72;3.71;3.27;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:18:24;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.45;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:20:54;0.49;0.49;0.49;0.46;3.68;3.68;3.67;3.66;3.23;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:23:25;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.27;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:25:56;0.48;0.48;0.47;0.45;3.57;3.57;3.57;3.56;3.14;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:28:26;7.36;7.33;7.21;6.67;53.27;53.26;53.21;52.92;46.45;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:30:57;11.58;11.43;10.71;9.27;74.21;74.17;73.95;72.82;62.97;0.67
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:33:30;8.57;8.47;7.96;6.94;55.52;55.49;55.33;54.53;47.22;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:36:01;6.45;6.42;6.24;5.69;45.44;45.43;45.36;45.02;39.40;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:38:32;5.26;5.24;5.16;4.78;38.18;38.17;38.13;37.93;33.31;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:41:03;2.42;2.42;2.40;2.24;17.90;17.90;17.89;17.82;15.68;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:43:36;1.45;1.45;1.45;1.36;10.90;10.90;10.89;10.86;9.57;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:46:07;1.65;1.65;1.64;1.55;12.39;12.38;12.38;12.35;10.88;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:48:41;1.91;1.91;1.90;1.79;14.33;14.33;14.32;14.28;12.59;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:51:12;1.49;1.49;1.48;1.40;11.20;11.19;11.19;11.16;9.84;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:53:47;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.50;11.02;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:56:18;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.96;8.78;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T14:58:48;3.28;3.28;3.28;3.10;24.76;24.75;24.75;24.69;21.77;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T15:01:19;4.56;4.56;4.53;4.26;34.00;33.99;33.97;33.86;29.82;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T15:03:53;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.36;17.07;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T15:06:25;2.18;2.18;2.18;2.06;16.46;16.46;16.45;16.42;14.48;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T15:08:56;0.58;0.58;0.58;0.55;4.39;4.39;4.38;4.37;3.86;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T15:11:26;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.48;9.25;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T15:13:57;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.89;7.84;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T15:16:29;1.21;1.21;1.21;1.14;9.11;9.10;9.10;9.08;8.01;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T15:19:03;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.56;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T15:21:34;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.34;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T15:24:10;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.21;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T15:26:45;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.42;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T15:29:17;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.15;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T15:31:48;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.63;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T15:34:21;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.72;0.52
