sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:46:19;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:48:21;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:50:21;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:52:22;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:54:24;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:56:25;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:58:26;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:00:27;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:02:27;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:04:28;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:06:30;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:08:31;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:10:32;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:12:33;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:14:35;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:16:37;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:18:38;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:20:42;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:22:43;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:24:44;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:26:46;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:28:46;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:30:47;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:32:48;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:34:49;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:44:16;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:46:18;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:48:18;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:50:19;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:52:20;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:54:21;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:56:22;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T13:58:23;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:00:24;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:02:25;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:04:27;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:06:28;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:08:31;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:10:32;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:12:33;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:14:37;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:16:38;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:18:39;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:20:41;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:22:43;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:24:44;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:26:46;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:28:47;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:30:47;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:32:49;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:34:50;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:36:51;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:38:53;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:40:53;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:42:54;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:44:55;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:46:56;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:48:57;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:50:58;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:52:59;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:55:01;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:57:05;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T14:59:06;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:01:09;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:03:10;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:05:11;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:07:12;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:09:13;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:11:14;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:14:01;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:19:19;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:21:20;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:23:30;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:25:33;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:27:35;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:29:39;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:31:44;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:33:45;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:35:49;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:37:50;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:39:51;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:41:52;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:43:54;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:45:56;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:47:57;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:49:58;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:51:59;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:54:00;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:56:06;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T15:58:08;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:00:09;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:02:11;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:04:11;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:06:13;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:08:14;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:10:15;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:12:16;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:14:17;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:16:21;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:18:22;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:20:23;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:22:23;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:24:24;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:26:27;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:28:28;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:30:29;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:32:30;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:34:33;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:36:54;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:38:55;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:40:56;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:42:57;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:44:58;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:46:59;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:49:00;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:51:01;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:53:03;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:55:05;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:57:06;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T16:59:07;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:01:08;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:03:10;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:05:11;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:07:13;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:09:15;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:11:16;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:13:17;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:15:19;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:17:20;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:19:22;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:21:24;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:23:25;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:25:26;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:27:27;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:29:29;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:31:31;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:33:32;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:35:33;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:37:34;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:39:36;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:41:38;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:43:39;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:45:40;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:47:41;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:49:42;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:51:45;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:53:47;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:55:50;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:57:51;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T17:59:53;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:01:54;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:03:56;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:05:57;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:07:59;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:10:00;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:12:01;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:14:02;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:16:03;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:18:09;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:20:13;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:22:17;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:24:18;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:26:19;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:28:22;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:30:23;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:32:28;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:34:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:36:40;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:38:41;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:40:42;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:42:47;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:46:52;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:48:53;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:50:54;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:52:56;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:54:57;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:56:58;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T18:58:59;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:00:59;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:03:01;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:05:02;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:07:03;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:09:04;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:11:06;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:13:07;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:15:09;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:17:10;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:19:11;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:21:12;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:23:13;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:25:15;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:27:16;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:29:17;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:31:17;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:33:22;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:35:23;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:37:24;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:39:25;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:41:26;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:43:27;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:45:28;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:47:29;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:49:31;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:51:32;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:53:33;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:55:35;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:57:36;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T19:59:37;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:01:38;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:03:42;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:05:42;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:07:44;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:09:48;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:11:48;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:13:49;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:15:52;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:17:54;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:19:55;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:21:56;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:23:57;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:25:58;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:28:36;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:30:37;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:32:38;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:34:39;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:36:39;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:38:40;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:40:41;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:42:42;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:44:45;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:46:46;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:48:47;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:50:48;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:52:49;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:54:50;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:56:51;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T20:58:53;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:00:54;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:02:55;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:04:56;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:06:57;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:08:58;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:10:59;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:13:00;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:15:02;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:17:03;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:19:04;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:21:05;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:23:06;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:25:09;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:27:10;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:29:12;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:31:13;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:33:14;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:35:15;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:37:16;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:39:17;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:41:20;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:43:21;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:45:23;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:47:24;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:49:26;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:51:51;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:53:53;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:56:00;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T21:58:01;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:00:02;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:02:03;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:04:04;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:06:05;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:08:07;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:10:08;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:12:09;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:14:10;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:16:11;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:18:13;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:20:14;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:22:15;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:24:16;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:26:19;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:28:20;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:30:21;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:32:23;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:34:25;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:36:26;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:38:28;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:40:31;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:42:32;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:44:32;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:46:34;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:48:35;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:50:36;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:52:37;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:54:38;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:56:39;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T22:58:40;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:00:41;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:02:42;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:04:43;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:06:44;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:08:46;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:10:47;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:12:48;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:14:49;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:16:50;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:18:50;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:20:51;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:22:52;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:24:53;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:26:54;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:28:55;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:30:56;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:32:57;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:34:57;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:36:58;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:38:59;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:41:00;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:43:01;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:45:02;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:47:04;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:49:05;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:51:06;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:53:08;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:55:09;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:57:11;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T23:59:12;5.25
