sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:25:23;20.64;20.64;20.64;20.06;173.59;173.59;173.57;173.15;153.12;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:27:49;20.38;20.38;20.38;19.80;171.35;171.34;171.33;170.91;151.14;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:30:14;19.49;19.49;19.47;18.90;163.59;163.59;163.57;163.15;144.25;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:32:40;19.21;19.21;19.21;18.66;161.53;161.52;161.51;161.11;142.47;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:35:06;18.36;18.36;18.36;17.83;154.31;154.31;154.30;153.91;136.10;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:37:32;18.44;18.44;18.44;17.92;155.06;155.06;155.05;154.66;136.78;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:39:57;10.19;10.19;10.18;9.88;85.48;85.48;85.47;85.25;75.37;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:42:23;6.87;6.87;6.86;6.66;57.62;57.62;57.62;57.47;50.81;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:44:48;7.77;7.76;7.67;7.33;63.30;63.29;63.27;62.99;55.51;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:47:14;9.36;9.35;9.28;8.92;77.10;77.10;77.08;76.79;67.75;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:49:40;7.62;7.62;7.62;7.40;64.04;64.04;64.03;63.87;56.49;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:52:05;7.10;7.10;7.10;6.89;59.66;59.66;59.66;59.51;52.63;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:54:31;6.02;6.02;6.02;5.85;50.63;50.63;50.62;50.50;44.66;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:56:57;6.13;6.13;6.13;5.95;51.53;51.53;51.52;51.40;45.45;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:59:22;6.63;6.63;6.63;6.44;55.75;55.75;55.75;55.61;49.18;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:01:48;7.02;7.02;7.02;6.82;59.00;58.99;58.99;58.84;52.04;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:04:13;7.37;7.37;7.37;7.16;61.96;61.95;61.95;61.79;54.65;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:06:39;7.04;7.04;7.04;6.84;59.24;59.24;59.23;59.09;52.25;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:09:04;6.74;6.74;6.74;6.55;56.68;56.68;56.68;56.54;50.00;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:11:30;6.25;6.25;6.25;6.08;52.59;52.59;52.59;52.46;46.39;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:13:56;6.57;6.57;6.57;6.38;55.25;55.25;55.25;55.11;48.74;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:16:21;6.58;6.58;6.58;6.39;55.30;55.30;55.29;55.16;48.78;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:18:47;6.33;6.33;6.33;6.15;53.20;53.20;53.19;53.06;46.92;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:21:13;6.10;6.10;6.10;5.93;51.33;51.33;51.32;51.20;45.28;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:23:38;10.68;10.68;10.68;10.37;89.77;89.77;89.76;89.54;79.18;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:26:05;12.59;12.59;12.59;12.24;105.90;105.90;105.89;105.63;93.41;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:28:30;12.64;12.64;12.64;12.28;106.25;106.24;106.24;105.97;93.72;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:30:56;12.81;12.81;12.81;12.44;107.68;107.67;107.67;107.40;94.98;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:33:21;13.11;13.11;13.10;12.71;109.97;109.97;109.96;109.67;96.96;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:35:47;13.37;13.37;13.37;12.99;112.41;112.40;112.40;112.12;99.15;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:38:13;13.23;13.23;13.23;12.86;111.28;111.28;111.27;111.00;98.16;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:40:39;13.53;13.53;13.53;13.14;113.77;113.77;113.76;113.48;100.35;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:43:04;13.68;13.68;13.67;13.28;114.90;114.89;114.88;114.59;101.33;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:45:30;14.25;14.25;14.25;13.85;119.86;119.86;119.85;119.55;105.73;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:47:55;13.76;13.76;13.76;13.37;115.70;115.69;115.69;115.40;102.05;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:50:21;9.58;9.58;9.58;9.31;80.57;80.57;80.56;80.36;71.07;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:52:47;11.12;11.12;11.12;10.81;93.54;93.54;93.53;93.30;82.51;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:55:13;13.77;13.77;13.77;13.38;115.80;115.80;115.79;115.51;102.15;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T08:57:38;14.10;14.10;14.07;13.64;117.99;117.99;117.97;117.65;103.98;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:00:04;14.82;14.81;14.81;14.38;124.43;124.42;124.41;124.10;109.73;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:02:30;15.37;15.37;15.37;14.93;129.23;129.23;129.22;128.90;113.99;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:04:56;15.26;15.26;15.26;14.82;128.30;128.29;128.29;127.97;113.17;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:07:24;16.24;16.24;16.23;15.75;136.28;136.27;136.26;135.91;120.16;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:09:51;16.15;16.15;16.15;15.69;135.78;135.77;135.76;135.43;119.76;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:12:20;15.90;15.90;15.90;15.44;133.66;133.65;133.64;133.31;117.90;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:14:46;15.74;15.74;15.74;15.29;132.37;132.37;132.36;132.03;116.76;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:17:12;15.47;15.47;15.47;15.03;130.05;130.05;130.04;129.72;114.71;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:19:39;15.08;15.08;15.08;14.65;126.83;126.83;126.82;126.51;111.88;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:22:05;15.02;15.02;15.02;14.59;126.31;126.31;126.30;125.99;111.42;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:24:32;15.29;15.29;15.28;14.83;128.35;128.35;128.34;128.01;113.18;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:26:58;15.54;15.54;15.54;15.09;130.64;130.64;130.63;130.31;115.23;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:29:24;15.56;15.56;15.56;15.12;130.82;130.82;130.81;130.48;115.39;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:31:49;15.06;15.06;15.06;14.63;126.65;126.64;126.64;126.32;111.71;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:34:16;15.22;15.22;15.21;14.77;127.83;127.82;127.81;127.49;112.73;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:36:41;15.65;15.65;15.64;15.18;131.40;131.39;131.38;131.05;115.87;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:39:07;15.43;15.43;15.43;14.99;129.71;129.71;129.70;129.38;114.42;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:41:34;14.43;14.43;14.43;14.02;121.37;121.36;121.36;121.06;107.06;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:44:03;7.37;7.37;7.37;7.16;61.99;61.99;61.98;61.83;54.68;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:46:28;7.24;7.24;7.24;7.03;60.85;60.85;60.85;60.70;53.68;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:48:59;12.76;12.76;12.76;12.39;107.27;107.27;107.26;107.00;94.62;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:51:25;14.93;14.93;14.93;14.50;125.52;125.52;125.51;125.20;110.72;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:53:51;14.86;14.86;14.86;14.44;124.94;124.94;124.93;124.62;110.21;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:56:19;15.00;15.00;14.99;14.57;126.08;126.08;126.07;125.76;111.21;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T09:58:46;14.95;14.95;14.95;14.53;125.74;125.74;125.73;125.42;110.92;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:01:12;14.97;14.97;14.97;14.54;125.87;125.86;125.86;125.54;111.02;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:03:37;14.97;14.97;14.97;14.54;125.87;125.87;125.86;125.55;111.03;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:06:04;14.88;14.88;14.88;14.45;125.09;125.09;125.08;124.77;110.34;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:08:30;15.97;15.97;15.96;15.49;134.09;134.09;134.08;133.73;118.24;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:10:55;15.79;15.79;15.78;15.32;132.62;132.61;132.60;132.27;116.96;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:13:21;15.95;15.95;15.95;15.49;134.10;134.10;134.09;133.76;118.29;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:15:47;15.41;15.41;15.41;14.98;129.61;129.61;129.60;129.28;114.33;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:18:12;15.32;15.32;15.31;14.88;128.77;128.77;128.76;128.44;113.58;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:20:39;14.46;14.46;14.44;14.01;121.19;121.19;121.18;120.85;106.83;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:23:06;12.89;12.89;12.89;12.52;108.38;108.38;108.37;108.10;95.60;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:25:31;8.59;8.59;8.59;8.35;72.24;72.24;72.24;72.06;63.72;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:30:34;8.38;8.38;8.38;8.14;70.43;70.43;70.42;70.25;62.12;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:33:00;11.85;11.85;11.85;11.51;99.58;99.58;99.57;99.32;87.82;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:35:26;12.68;12.68;12.68;12.31;106.59;106.58;106.57;106.31;94.02;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:37:52;13.27;13.27;13.27;12.89;111.57;111.57;111.56;111.29;98.41;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:40:20;13.83;13.83;13.83;13.43;116.27;116.27;116.26;115.97;102.56;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:42:48;11.54;11.54;11.54;11.22;97.08;97.07;97.07;96.83;85.63;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:45:13;8.76;8.76;8.76;8.51;73.63;73.62;73.62;73.44;64.94;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:47:39;10.40;10.40;10.40;10.10;87.45;87.45;87.44;87.22;77.13;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:50:07;13.73;13.73;13.71;13.29;115.04;115.04;115.03;114.72;101.41;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:52:34;13.16;13.16;13.16;12.78;110.61;110.61;110.60;110.33;97.56;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:54:59;14.85;14.85;14.84;14.41;124.71;124.70;124.69;124.38;109.98;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:57:25;15.09;15.09;15.09;14.66;126.86;126.86;126.85;126.54;111.90;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T10:59:52;15.34;15.34;15.34;14.90;128.98;128.97;128.97;128.64;113.76;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:02:19;15.32;15.32;15.32;14.88;128.81;128.81;128.80;128.48;113.62;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:07:17;16.65;16.65;16.65;16.17;139.93;139.93;139.92;139.57;123.42;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:09:49;16.78;16.78;16.76;16.26;140.67;140.66;140.65;140.27;124.01;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:12:28;17.25;17.25;17.24;16.73;144.78;144.78;144.76;144.39;127.66;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:14:58;17.12;17.12;17.09;16.57;143.38;143.37;143.36;142.97;126.38;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:17:24;17.36;17.36;17.33;16.80;145.41;145.41;145.39;145.00;128.17;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:22:20;17.07;17.07;17.03;16.51;142.82;142.82;142.80;142.40;125.86;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:24:46;17.19;17.19;17.19;16.70;144.50;144.49;144.48;144.13;127.46;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:27:12;17.56;17.56;17.56;17.05;147.60;147.59;147.58;147.21;130.18;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:29:38;17.57;17.57;17.57;17.07;147.77;147.76;147.75;147.39;130.34;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:32:27;17.42;17.42;17.42;16.92;146.46;146.46;146.45;146.09;129.19;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:34:50;17.20;17.20;17.20;16.71;144.66;144.65;144.64;144.28;127.60;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:37:16;17.25;17.25;17.25;16.75;145.01;145.01;145.00;144.63;127.90;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:39:44;17.44;17.43;17.38;16.82;145.56;145.55;145.54;145.11;128.22;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:42:13;17.28;17.27;17.21;16.64;143.97;143.96;143.94;143.51;126.78;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:44:40;16.13;16.12;16.11;15.63;135.29;135.29;135.28;134.92;119.29;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:47:07;16.18;16.18;16.18;15.71;136.01;136.01;136.00;135.66;119.97;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:49:33;17.57;17.57;17.56;17.04;147.47;147.46;147.45;147.07;130.04;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:51:59;17.21;17.21;17.20;16.69;144.42;144.41;144.40;144.02;127.34;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:54:24;16.91;16.91;16.87;16.34;141.36;141.36;141.34;140.94;124.56;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:56:50;16.44;16.44;16.44;15.97;138.22;138.21;138.20;137.86;121.92;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T11:59:16;16.89;16.89;16.89;16.41;142.04;142.03;142.02;141.67;125.28;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:01:47;16.22;16.22;16.22;15.75;136.35;136.34;136.33;135.99;120.26;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:04:13;16.30;16.30;16.30;15.83;137.03;137.03;137.02;136.68;120.87;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:06:39;16.02;16.02;16.02;15.56;134.70;134.69;134.68;134.35;118.81;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:09:05;15.30;15.30;15.30;14.86;128.62;128.61;128.61;128.29;113.45;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:11:31;15.30;15.30;15.30;14.87;128.66;128.66;128.65;128.33;113.49;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:13:56;15.25;15.24;15.22;14.75;127.62;127.61;127.60;127.25;112.48;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:16:22;15.07;15.07;15.07;14.64;126.75;126.75;126.74;126.42;111.80;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:18:57;14.25;14.25;14.24;13.81;119.53;119.52;119.51;119.20;105.38;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:21:24;14.06;14.06;14.06;13.66;118.21;118.21;118.20;117.90;104.26;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:23:50;14.15;14.15;14.15;13.75;118.97;118.97;118.96;118.67;104.94;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:26:16;13.95;13.95;13.95;13.55;117.24;117.24;117.23;116.94;103.41;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:28:41;14.45;14.45;14.45;14.04;121.51;121.51;121.50;121.20;107.18;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:31:08;14.49;14.49;14.49;14.07;121.80;121.80;121.79;121.49;107.44;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:33:34;14.36;14.36;14.36;13.95;120.70;120.70;120.69;120.39;106.47;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:36:01;14.41;14.41;14.41;14.00;121.13;121.12;121.12;120.81;106.83;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:38:26;14.01;14.01;14.01;13.60;117.70;117.69;117.69;117.39;103.80;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:40:52;14.07;14.07;14.07;13.66;118.27;118.27;118.26;117.97;104.32;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:43:17;14.06;14.06;14.06;13.66;118.26;118.26;118.25;117.96;104.32;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:45:43;13.72;13.72;13.68;13.24;114.51;114.51;114.49;114.15;100.86;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:48:09;12.46;12.46;12.46;12.11;104.78;104.78;104.77;104.51;92.42;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:50:34;13.05;13.05;13.05;12.68;109.73;109.73;109.72;109.45;96.79;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:53:00;12.58;12.58;12.58;12.22;105.75;105.75;105.74;105.48;93.28;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:55:26;11.89;11.89;11.89;11.55;99.99;99.98;99.98;99.73;88.20;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T12:57:51;12.52;12.52;12.52;12.16;105.28;105.27;105.27;105.01;92.86;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:00:17;12.45;12.45;12.45;12.10;104.71;104.71;104.70;104.44;92.36;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:02:43;13.55;13.55;13.55;13.16;113.93;113.93;113.92;113.64;100.50;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:05:08;14.00;14.00;14.00;13.60;117.72;117.71;117.71;117.42;103.84;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:07:34;14.09;14.09;14.07;13.65;118.15;118.14;118.13;117.82;104.16;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:10:00;13.75;13.74;13.73;13.31;115.20;115.19;115.18;114.87;101.55;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:12:25;14.03;14.03;14.03;13.63;117.95;117.94;117.93;117.64;104.04;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:14:51;14.21;14.21;14.21;13.81;119.51;119.51;119.50;119.20;105.42;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:17:17;14.35;14.35;14.35;13.94;120.70;120.69;120.68;120.39;106.46;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:19:43;14.31;14.31;14.31;13.90;120.32;120.32;120.31;120.01;106.13;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:22:08;14.64;14.64;14.64;14.22;123.08;123.08;123.07;122.77;108.57;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:24:34;14.49;14.49;14.48;14.04;121.52;121.51;121.50;121.18;107.13;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:26:59;14.96;14.95;14.84;14.28;123.43;123.43;123.40;122.95;108.50;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:29:25;14.20;14.20;14.19;13.76;119.11;119.11;119.10;118.78;105.01;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:31:51;15.48;15.47;15.45;14.97;129.53;129.52;129.51;129.15;114.15;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:34:17;15.45;15.45;15.44;14.99;129.70;129.69;129.68;129.35;114.37;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:36:43;14.67;14.66;14.62;14.15;122.46;122.45;122.44;122.08;107.87;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:39:09;14.14;14.14;14.13;13.73;118.80;118.80;118.79;118.49;104.78;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:41:34;13.20;13.20;13.20;12.83;111.03;111.02;111.01;110.74;97.93;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:44:00;11.86;11.86;11.86;11.52;99.70;99.69;99.69;99.44;87.94;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:46:25;11.39;11.39;11.39;11.07;95.79;95.78;95.78;95.54;84.49;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:48:51;11.92;11.92;11.92;11.58;100.24;100.23;100.23;99.98;88.42;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:51:16;12.52;12.52;12.52;12.16;105.27;105.27;105.26;105.00;92.86;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:53:42;12.62;12.62;12.59;12.20;105.56;105.56;105.55;105.25;93.02;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:56:11;12.51;12.51;12.51;12.14;105.06;105.06;105.05;104.78;92.65;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T13:58:37;13.27;13.27;13.27;12.89;111.55;111.54;111.53;111.26;98.39;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:01:02;12.00;12.00;12.00;11.66;100.93;100.93;100.92;100.67;89.03;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:03:28;13.81;13.81;13.80;13.40;115.96;115.96;115.95;115.65;102.26;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:05:53;16.93;16.92;16.87;16.32;141.19;141.19;141.17;140.75;124.36;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:08:20;12.73;12.73;12.73;12.37;107.06;107.06;107.05;106.79;94.44;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:10:45;13.03;13.03;13.03;12.66;109.58;109.57;109.57;109.30;96.66;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:13:11;12.69;12.69;12.66;12.27;106.16;106.15;106.14;105.85;93.55;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:15:36;12.12;12.12;12.12;11.76;101.82;101.82;101.81;101.55;89.80;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:18:04;12.22;12.21;12.20;11.83;102.36;102.35;102.34;102.07;90.23;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:20:29;11.69;11.69;11.69;11.35;98.27;98.26;98.26;98.02;86.68;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:22:57;10.62;10.62;10.62;10.32;89.30;89.29;89.29;89.07;78.77;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:25:22;10.56;10.56;10.56;10.26;88.78;88.77;88.77;88.55;78.31;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:27:48;10.63;10.63;10.63;10.33;89.40;89.39;89.39;89.17;78.86;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:30:13;10.94;10.94;10.94;10.63;92.01;92.01;92.01;91.78;81.16;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:32:39;11.48;11.48;11.48;11.15;96.51;96.50;96.50;96.26;85.13;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:35:05;12.20;12.20;12.20;11.85;102.58;102.57;102.57;102.31;90.48;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:37:31;12.68;12.68;12.68;12.32;106.59;106.59;106.58;106.32;94.02;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:39:57;13.21;13.21;13.21;12.83;111.04;111.03;111.02;110.75;97.94;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:42:23;13.58;13.58;13.58;13.19;114.19;114.18;114.18;113.89;100.72;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:44:48;13.51;13.51;13.50;13.12;113.52;113.52;113.51;113.23;100.13;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:47:14;13.34;13.34;13.34;12.96;112.14;112.13;112.13;111.85;98.91;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:49:39;12.99;12.99;12.99;12.62;109.20;109.20;109.19;108.92;96.32;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:52:05;13.18;13.18;13.18;12.80;110.81;110.80;110.80;110.52;97.74;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:54:31;13.72;13.72;13.72;13.32;115.32;115.32;115.31;115.02;101.72;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T14:56:57;13.66;13.65;13.61;13.16;113.83;113.82;113.80;113.46;100.24;0.58
