sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:27:43;2.06;2.04;1.92;1.68;13.45;13.44;13.41;13.23;11.41;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:30:09;1.94;1.92;1.78;1.53;12.23;12.23;12.19;11.99;10.31;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:32:36;1.86;1.84;1.71;1.47;11.80;11.79;11.76;11.58;9.95;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:35:01;2.16;2.13;2.00;1.74;13.89;13.89;13.85;13.65;11.76;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:37:28;1.95;1.93;1.81;1.57;12.57;12.57;12.53;12.35;10.64;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:39:54;1.96;1.93;1.81;1.57;12.56;12.55;12.51;12.33;10.62;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:42:20;1.89;1.87;1.76;1.53;12.21;12.20;12.17;12.00;10.34;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:44:47;2.26;2.22;2.05;1.74;13.91;13.90;13.85;13.61;11.66;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:47:12;1.99;1.96;1.80;1.51;12.11;12.10;12.06;11.83;10.12;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:49:42;1.93;1.91;1.76;1.49;11.90;11.90;11.86;11.65;9.98;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:52:07;2.02;1.98;1.80;1.50;11.99;11.98;11.94;11.69;9.97;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:54:33;2.15;2.11;1.90;1.56;12.47;12.47;12.41;12.13;10.31;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:56:59;2.35;2.30;2.06;1.68;13.43;13.42;13.36;13.04;11.07;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:59:24;2.24;2.20;1.97;1.60;12.84;12.83;12.77;12.47;10.58;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:01:50;2.45;2.40;2.17;1.78;14.26;14.24;14.18;13.86;11.79;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:04:16;1.91;1.88;1.70;1.39;11.16;11.15;11.10;10.86;9.24;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:06:42;1.80;1.77;1.61;1.35;10.78;10.77;10.73;10.51;8.98;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:09:08;2.24;2.20;2.01;1.68;13.46;13.45;13.40;13.14;11.22;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:11:36;2.30;2.27;2.07;1.73;13.87;13.86;13.81;13.54;11.57;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:14:02;2.32;2.29;2.11;1.79;14.33;14.32;14.27;14.02;12.01;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:16:27;2.25;2.22;2.06;1.76;14.07;14.06;14.02;13.78;11.83;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:18:53;2.21;2.18;2.02;1.72;13.78;13.77;13.73;13.50;11.58;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:21:19;2.35;2.32;2.15;1.84;14.71;14.70;14.65;14.41;12.37;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:23:47;2.16;2.13;1.97;1.66;13.32;13.31;13.27;13.03;11.16;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:26:13;2.20;2.17;2.00;1.69;13.49;13.49;13.44;13.19;11.30;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:28:38;2.09;2.06;1.91;1.62;12.97;12.96;12.92;12.70;10.89;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:31:04;2.21;2.18;2.02;1.72;13.80;13.79;13.75;13.52;11.60;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:33:30;2.26;2.23;2.08;1.78;14.27;14.27;14.22;14.00;12.03;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:35:56;2.16;2.13;1.96;1.66;13.31;13.30;13.25;13.02;11.15;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:38:22;2.15;2.11;1.92;1.59;12.70;12.69;12.63;12.37;10.54;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:40:48;2.08;2.04;1.88;1.58;12.65;12.65;12.60;12.37;10.58;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:43:14;1.89;1.86;1.70;1.41;11.30;11.29;11.24;11.02;9.40;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:45:39;2.12;2.08;1.88;1.55;12.43;12.42;12.37;12.10;10.30;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:48:05;2.10;2.07;1.92;1.64;13.11;13.11;13.07;12.85;11.02;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:50:32;1.94;1.91;1.79;1.55;12.42;12.41;12.38;12.20;10.50;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:52:58;1.79;1.77;1.66;1.44;11.53;11.52;11.49;11.32;9.75;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:55:23;1.82;1.80;1.69;1.47;11.77;11.77;11.74;11.57;9.97;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T08:57:49;1.49;1.47;1.38;1.19;9.55;9.54;9.51;9.37;8.07;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:00:18;1.54;1.52;1.41;1.22;9.74;9.74;9.71;9.56;8.22;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:02:46;1.63;1.61;1.50;1.29;10.34;10.34;10.31;10.15;8.73;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:05:11;1.69;1.67;1.55;1.33;10.67;10.67;10.64;10.47;9.00;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:07:37;1.74;1.71;1.57;1.33;10.63;10.63;10.59;10.40;8.90;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:10:03;1.75;1.72;1.58;1.33;10.61;10.61;10.57;10.37;8.87;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:12:29;1.63;1.60;1.44;1.18;9.49;9.48;9.44;9.23;7.85;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:14:54;2.12;2.08;1.86;1.51;12.09;12.08;12.03;11.74;9.96;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:17:20;2.02;1.97;1.75;1.39;11.15;11.14;11.08;10.78;9.10;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:19:48;2.09;2.05;1.83;1.47;11.82;11.81;11.75;11.46;9.70;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:22:14;2.05;2.00;1.76;1.38;11.08;11.07;11.01;10.69;8.99;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:24:40;2.19;2.14;1.84;1.40;11.20;11.19;11.11;10.73;8.95;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:27:06;1.96;1.91;1.65;1.27;10.18;10.17;10.10;9.77;8.17;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:29:32;1.97;1.93;1.72;1.38;11.04;11.03;10.98;10.69;9.05;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:31:58;1.96;1.92;1.73;1.41;11.32;11.31;11.26;11.00;9.35;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:34:24;1.99;1.95;1.76;1.45;11.61;11.60;11.55;11.29;9.61;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:36:51;1.96;1.93;1.75;1.44;11.54;11.53;11.48;11.23;9.57;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:39:17;2.09;2.06;1.88;1.56;12.50;12.49;12.44;12.19;10.40;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:41:46;1.88;1.84;1.69;1.42;11.37;11.37;11.33;11.11;9.50;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:44:32;1.75;1.72;1.58;1.33;10.62;10.62;10.58;10.38;8.88;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:47:05;1.89;1.85;1.69;1.42;11.33;11.33;11.28;11.06;9.45;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:49:32;1.66;1.63;1.50;1.27;10.20;10.19;10.16;9.98;8.55;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:51:59;1.81;1.78;1.65;1.39;11.17;11.16;11.12;10.93;9.36;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:54:26;1.87;1.83;1.66;1.37;11.00;10.99;10.94;10.71;9.12;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:56:55;1.61;1.59;1.44;1.19;9.53;9.53;9.49;9.29;7.91;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T09:59:21;1.85;1.82;1.64;1.34;10.71;10.70;10.65;10.40;8.84;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:01:47;1.74;1.71;1.55;1.29;10.30;10.29;10.25;10.04;8.56;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:04:15;1.68;1.65;1.50;1.25;10.00;10.00;9.96;9.75;8.32;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:06:42;1.78;1.74;1.56;1.26;10.09;10.08;10.03;9.79;8.30;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:09:09;1.78;1.74;1.54;1.22;9.79;9.79;9.73;9.47;7.99;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:11:36;1.91;1.87;1.64;1.29;10.31;10.30;10.24;9.94;8.36;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:14:03;1.63;1.59;1.39;1.08;8.70;8.69;8.64;8.38;7.04;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:16:31;1.67;1.63;1.42;1.11;8.91;8.90;8.85;8.58;7.21;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:18:58;1.86;1.82;1.59;1.24;9.94;9.93;9.88;9.58;8.05;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:21:29;1.74;1.70;1.53;1.24;9.91;9.90;9.85;9.61;8.15;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:23:55;1.70;1.67;1.52;1.27;10.14;10.13;10.09;9.88;8.43;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:26:23;1.89;1.86;1.70;1.41;11.33;11.32;11.28;11.05;9.44;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:28:56;1.75;1.72;1.57;1.32;10.56;10.55;10.51;10.31;8.81;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:31:34;1.71;1.68;1.54;1.29;10.34;10.34;10.30;10.10;8.63;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:34:01;1.62;1.59;1.45;1.20;9.60;9.59;9.56;9.36;7.98;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:36:29;1.54;1.51;1.36;1.12;8.98;8.97;8.93;8.73;7.43;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:38:58;1.89;1.86;1.71;1.43;11.46;11.45;11.41;11.19;9.57;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:41:27;1.77;1.74;1.59;1.34;10.73;10.72;10.68;10.48;8.97;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:44:00;2.03;1.98;1.77;1.43;11.44;11.43;11.38;11.09;9.39;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:46:28;1.77;1.73;1.53;1.22;9.78;9.77;9.72;9.46;7.99;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:48:56;1.58;1.55;1.37;1.10;8.79;8.79;8.74;8.51;7.19;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:51:22;1.50;1.47;1.32;1.08;8.66;8.66;8.62;8.42;7.15;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:53:52;1.47;1.45;1.31;1.09;8.71;8.70;8.67;8.48;7.23;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:56:20;1.73;1.70;1.54;1.27;10.15;10.14;10.10;9.88;8.41;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T10:58:49;1.77;1.74;1.57;1.28;10.28;10.28;10.23;10.00;8.50;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T11:01:16;1.76;1.73;1.55;1.27;10.15;10.14;10.09;9.86;8.37;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T11:03:47;1.63;1.60;1.44;1.18;9.44;9.43;9.39;9.17;7.80;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T11:14:45;1.60;1.57;1.43;1.19;9.51;9.51;9.47;9.27;7.91;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T11:17:15;1.65;1.62;1.46;1.21;9.66;9.66;9.62;9.41;8.01;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T11:22:27;1.92;1.88;1.70;1.40;11.19;11.18;11.13;10.88;9.26;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T11:25:02;1.56;1.54;1.40;1.17;9.33;9.33;9.29;9.10;7.77;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T11:27:30;1.61;1.58;1.44;1.21;9.68;9.67;9.63;9.44;8.07;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T11:29:56;1.56;1.54;1.42;1.20;9.58;9.57;9.54;9.36;8.02;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T11:34:50;1.67;1.64;1.49;1.24;9.93;9.93;9.89;9.68;8.26;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T11:37:19;1.54;1.51;1.37;1.13;9.06;9.06;9.02;8.82;7.51;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T11:39:53;1.46;1.44;1.31;1.08;8.67;8.66;8.62;8.44;7.20;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T11:42:40;1.95;1.92;1.75;1.45;11.64;11.63;11.59;11.35;9.69;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T11:45:09;1.58;1.56;1.44;1.22;9.75;9.74;9.71;9.54;8.17;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T11:47:36;1.60;1.58;1.47;1.25;10.03;10.02;9.99;9.83;8.44;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T11:50:03;1.78;1.75;1.62;1.38;11.07;11.06;11.03;10.84;9.30;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T11:52:30;1.68;1.65;1.52;1.29;10.33;10.33;10.29;10.11;8.66;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T11:54:56;1.65;1.63;1.51;1.29;10.34;10.33;10.30;10.13;8.69;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T11:57:22;1.82;1.80;1.68;1.45;11.62;11.62;11.59;11.41;9.82;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T11:59:48;1.44;1.42;1.32;1.13;9.06;9.05;9.02;8.88;7.63;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:02:15;1.93;1.90;1.75;1.48;11.85;11.84;11.80;11.59;9.93;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:04:43;1.66;1.63;1.51;1.29;10.33;10.32;10.29;10.12;8.68;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:07:09;1.90;1.88;1.74;1.48;11.85;11.84;11.80;11.60;9.95;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:09:35;1.84;1.81;1.67;1.41;11.31;11.31;11.27;11.07;9.48;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:12:01;1.55;1.53;1.41;1.20;9.63;9.63;9.60;9.43;8.09;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:14:28;1.73;1.71;1.58;1.35;10.78;10.77;10.74;10.56;9.06;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:16:54;1.83;1.81;1.67;1.42;11.38;11.37;11.33;11.14;9.55;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:19:20;1.59;1.57;1.46;1.26;10.11;10.10;10.07;9.92;8.54;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:21:50;1.50;1.48;1.41;1.24;9.92;9.92;9.90;9.78;8.45;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:24:20;1.72;1.70;1.60;1.40;11.17;11.17;11.14;10.99;9.48;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:26:52;1.92;1.89;1.78;1.55;12.43;12.43;12.40;12.23;10.54;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:29:23;1.74;1.71;1.60;1.38;11.03;11.02;10.99;10.82;9.31;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:31:50;1.87;1.85;1.72;1.47;11.75;11.75;11.71;11.52;9.89;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:34:16;2.07;2.04;1.86;1.54;12.36;12.36;12.31;12.06;10.29;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:36:43;2.20;2.16;1.96;1.63;13.06;13.06;13.00;12.74;10.86;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:39:12;1.95;1.92;1.75;1.45;11.58;11.57;11.53;11.29;9.62;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:41:40;1.87;1.84;1.67;1.39;11.13;11.13;11.08;10.86;9.26;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:44:06;1.87;1.84;1.67;1.38;11.05;11.05;11.00;10.77;9.17;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:46:32;1.72;1.69;1.55;1.31;10.48;10.48;10.44;10.25;8.77;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:48:58;1.73;1.71;1.60;1.38;11.04;11.04;11.01;10.84;9.33;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:51:25;1.64;1.62;1.53;1.35;10.77;10.76;10.73;10.60;9.15;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:53:51;1.81;1.80;1.70;1.50;12.01;12.01;11.98;11.84;10.23;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:56:18;1.70;1.69;1.61;1.43;11.43;11.42;11.40;11.27;9.76;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T12:58:43;1.77;1.76;1.69;1.52;12.12;12.11;12.09;11.97;10.39;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:01:10;1.55;1.54;1.47;1.31;10.51;10.51;10.49;10.38;9.00;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:03:36;1.67;1.66;1.58;1.41;11.24;11.24;11.22;11.09;9.60;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:06:02;1.61;1.60;1.51;1.33;10.62;10.62;10.59;10.46;9.03;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:08:35;1.70;1.68;1.59;1.39;11.09;11.09;11.06;10.91;9.42;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:11:00;1.79;1.77;1.67;1.45;11.61;11.60;11.57;11.41;9.84;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:13:32;1.78;1.76;1.65;1.43;11.42;11.41;11.38;11.21;9.65;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:15:57;1.85;1.83;1.71;1.47;11.79;11.78;11.75;11.57;9.95;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:18:23;1.76;1.74;1.62;1.40;11.21;11.20;11.17;11.00;9.46;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:20:49;1.55;1.53;1.44;1.25;10.02;10.02;9.99;9.86;8.50;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:23:15;1.54;1.53;1.44;1.26;10.04;10.03;10.01;9.87;8.52;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:25:43;1.75;1.73;1.65;1.46;11.67;11.67;11.64;11.51;9.96;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:28:12;1.63;1.61;1.53;1.36;10.85;10.85;10.82;10.70;9.26;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:30:39;2.10;2.08;1.96;1.72;13.75;13.74;13.71;13.53;11.68;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:33:08;1.98;1.96;1.82;1.55;12.43;12.42;12.38;12.18;10.46;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:35:35;1.89;1.86;1.73;1.48;11.87;11.86;11.82;11.63;9.99;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:38:02;1.88;1.86;1.72;1.47;11.80;11.79;11.76;11.57;9.93;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:40:28;1.72;1.70;1.59;1.38;11.07;11.07;11.04;10.88;9.37;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:42:54;1.88;1.86;1.75;1.53;12.22;12.22;12.19;12.02;10.37;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:45:20;1.89;1.86;1.75;1.51;12.09;12.08;12.05;11.87;10.22;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:47:45;1.92;1.89;1.76;1.51;12.05;12.04;12.01;11.81;10.15;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:50:11;1.59;1.57;1.47;1.28;10.24;10.24;10.21;10.07;8.67;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:52:37;1.49;1.47;1.38;1.20;9.57;9.57;9.54;9.40;8.10;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:55:04;1.90;1.88;1.74;1.50;11.97;11.96;11.93;11.74;10.08;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:57:32;1.73;1.71;1.57;1.33;10.66;10.65;10.62;10.43;8.93;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T13:59:59;1.81;1.79;1.65;1.41;11.27;11.27;11.23;11.04;9.47;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:02:25;1.71;1.69;1.57;1.34;10.71;10.70;10.67;10.49;9.01;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:04:52;1.68;1.66;1.55;1.34;10.76;10.75;10.72;10.56;9.09;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:07:18;1.53;1.51;1.42;1.23;9.84;9.84;9.81;9.67;8.34;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:09:43;2.12;2.09;1.94;1.66;13.26;13.25;13.21;12.99;11.16;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:12:14;1.83;1.81;1.67;1.42;11.40;11.39;11.36;11.16;9.58;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:14:40;1.58;1.56;1.45;1.24;9.93;9.93;9.90;9.74;8.36;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:17:06;1.86;1.83;1.70;1.46;11.66;11.65;11.61;11.42;9.81;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:19:32;1.59;1.57;1.47;1.28;10.22;10.21;10.18;10.03;8.64;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:21:58;1.96;1.94;1.80;1.55;12.37;12.37;12.33;12.13;10.42;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:24:29;1.72;1.69;1.58;1.36;10.91;10.91;10.87;10.71;9.21;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:26:55;1.55;1.53;1.44;1.26;10.08;10.07;10.05;9.91;8.55;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:29:22;1.95;1.92;1.80;1.56;12.47;12.46;12.43;12.24;10.54;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:31:48;1.90;1.88;1.76;1.53;12.24;12.24;12.20;12.03;10.37;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:34:14;1.94;1.92;1.82;1.60;12.80;12.80;12.77;12.61;10.89;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:36:40;1.72;1.70;1.60;1.40;11.23;11.22;11.19;11.05;9.53;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:39:07;1.71;1.69;1.58;1.37;10.97;10.96;10.93;10.77;9.27;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:41:33;1.91;1.88;1.78;1.56;12.47;12.47;12.44;12.28;10.60;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:43:59;2.08;2.06;1.96;1.73;13.84;13.83;13.80;13.64;11.80;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:46:28;1.72;1.70;1.62;1.42;11.38;11.37;11.35;11.21;9.68;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:48:53;1.79;1.76;1.65;1.43;11.44;11.43;11.40;11.23;9.67;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:51:19;1.79;1.77;1.64;1.41;11.30;11.29;11.26;11.08;9.52;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:53:45;1.89;1.86;1.70;1.42;11.35;11.35;11.30;11.08;9.46;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:56:12;1.79;1.76;1.61;1.35;10.84;10.83;10.79;10.59;9.05;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T14:58:38;2.03;1.99;1.84;1.56;12.52;12.51;12.47;12.25;10.50;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T15:01:03;2.27;2.23;2.03;1.69;13.55;13.54;13.49;13.22;11.28;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T15:03:29;1.87;1.84;1.69;1.42;11.41;11.40;11.36;11.15;9.54;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T15:05:55;2.03;2.00;1.85;1.59;12.70;12.70;12.66;12.45;10.69;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T15:08:24;2.07;2.05;1.93;1.68;13.46;13.46;13.42;13.24;11.42;0.60
