sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:27:13;61;25;;155;150403
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:32:14;70;25;;179;152239
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:34:44;71;28;;180;150112
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:37:14;75;28;;190;150312
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:39:46;65;27;;164;149953
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:42:15;69;26;;174;150697
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:44:44;59;24;;150;150069
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:47:14;67;27;;167;149069
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:49:44;77;27;;196;150771
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:52:15;64;24;;159;147962
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:54:44;73;29;;184;151165
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:57:15;82;28;;207;150425
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:59:45;75;27;;188;149838
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:02:15;61;24;;153;150437
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:04:45;66;27;;168;150619
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:07:15;67;26;;168;148960
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:09:45;67;26;;170;150636
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:12:15;78;29;;196;150139
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:14:45;69;27;;175;150100
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:17:15;76;26;;190;149395
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:19:45;64;27;;160;149295
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:22:15;67;24;;170;151271
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:24:45;62;27;;156;150212
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:27:15;69;25;;172;148080
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:29:45;70;26;;176;150696
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:32:15;77;28;;194;150676
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:34:45;70;27;;177;150127
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:37:15;65;26;;164;150069
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:39:45;76;27;;188;147423
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:42:15;68;27;;173;151939
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:44:45;73;26;;184;149916
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:47:15;72;27;;181;150042
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:49:45;62;26;;158;150616
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:52:15;66;25;;167;150260
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:54:45;76;29;;191;150179
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:57:15;75;26;;187;149555
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T13:59:45;67;26;;168;149659
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:02:15;75;28;;188;150243
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:04:45;65;26;;162;148236
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:07:15;71;26;;180;150023
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:09:45;70;26;;180;152305
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:12:15;73;29;;184;149743
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:14:45;78;26;;197;150205
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:17:15;72;27;;180;148578
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:19:45;68;27;;173;151254
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:22:15;70;28;;175;147929
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:24:45;75;27;;192;152035
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:27:15;74;26;;185;149781
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:29:45;71;28;;178;149196
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:32:15;69;26;;174;149870
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:34:45;63;25;;160;150920
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:37:15;74;26;;185;149551
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:39:45;74;28;;186;150642
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:42:15;74;27;;186;150152
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:44:45;68;27;;172;149655
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:47:15;75;26;;187;148899
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:49:45;69;25;;174;151018
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:52:15;73;28;;184;150063
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:54:45;67;26;;170;151098
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:57:15;81;27;;204;149887
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T14:59:45;73;27;;184;150068
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:02:15;66;25;;164;149002
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:04:45;74;27;;187;149733
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:07:15;69;26;;176;151137
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:09:45;72;28;;180;148983
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:12:15;72;26;;180;149564
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:14:45;74;28;;188;151651
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:17:15;75;27;;188;149180
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:19:45;70;28;;178;150538
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:22:15;76;26;;189;148164
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:24:45;66;27;;169;151507
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:27:15;80;27;;201;150113
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:29:45;72;27;;179;149008
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:32:15;77;27;;196;151542
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:34:45;78;28;;195;149648
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:37:15;71;27;;179;149387
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:39:45;69;25;;174;150734
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:42:15;63;27;;159;149753
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:44:45;71;26;;177;149195
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:47:15;78;27;;197;151188
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:49:45;72;26;;181;149933
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:52:15;75;29;;187;148638
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:54:45;65;24;;164;150880
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:57:15;71;28;;180;150343
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T15:59:45;78;28;;196;150153
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:02:15;66;25;;164;148699
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:04:45;64;27;;161;149207
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:07:15;69;26;;176;151965
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:09:45;75;26;;188;150342
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:12:15;75;26;;187;149596
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:14:45;65;27;;164;149191
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:17:15;77;27;;194;150323
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:19:45;72;27;;181;149296
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:22:15;67;26;;168;149852
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:24:45;74;26;;189;151578
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:27:15;66;26;;167;150140
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:29:45;57;24;;144;149693
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:32:15;74;27;;186;149554
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:34:45;76;26;;193;150398
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:37:15;66;27;;165;149087
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:39:45;71;26;;179;150982
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:42:15;62;25;;155;147957
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:44:45;77;28;;196;151785
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:47:15;78;28;;198;150616
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:49:45;73;26;;182;149566
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:52:15;74;27;;185;149942
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:54:45;70;26;;176;149282
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:57:15;76;27;;192;150545
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T16:59:45;71;26;;178;149660
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:02:15;76;28;;193;151019
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:04:45;79;27;;195;147579
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:07:15;70;27;;176;148944
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:09:45;64;25;;165;153398
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:12:15;69;26;;172;149068
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:14:45;75;26;;191;150891
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:17:15;77;31;;190;147947
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:19:45;68;24;;174;151921
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:22:15;83;30;;209;149691
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:24:46;71;26;;177;148661
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:27:15;71;28;;181;151933
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:29:45;69;27;;173;149693
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:32:15;78;26;;195;148622
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:34:45;68;27;;172;151286
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:37:15;72;27;;182;149886
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:39:45;75;26;;190;150418
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:42:15;71;27;;177;149160
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:44:45;78;29;;197;149852
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:47:15;64;24;;161;150423
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:49:45;71;28;;178;149648
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:52:15;65;26;;165;150150
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:54:45;75;28;;188;149882
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:57:15;80;28;;203;150962
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T17:59:45;71;27;;176;148254
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:02:15;72;26;;181;150594
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:04:45;67;28;;170;150534
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:07:15;69;26;;173;150096
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:09:45;63;27;;154;146622
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:12:15;74;27;;190;153064
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:14:45;71;28;;179;150777
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:17:15;75;27;;186;146987
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:19:45;63;27;;160;151995
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:22:15;78;27;;198;150909
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:24:45;76;28;;190;149888
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:27:15;73;26;;184;149934
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:29:45;72;29;;181;150462
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:32:15;71;27;;179;149548
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:34:45;71;26;;178;150280
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:37:15;65;26;;162;149245
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:39:45;68;26;;170;149636
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:42:15;76;28;;194;151283
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:44:46;73;27;;182;149223
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:47:15;66;27;;166;149602
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:49:45;77;29;;195;150660
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:52:15;77;26;;192;149529
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:54:46;79;30;;199;150466
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:57:15;78;28;;195;149011
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T18:59:45;84;28;;211;150142
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:02:15;66;27;;166;150881
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:04:45;73;27;;183;150007
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:07:15;73;27;;185;150619
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:09:45;64;26;;160;149914
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:12:15;73;27;;183;148474
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:14:45;70;25;;178;150623
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:17:15;68;27;;170;149588
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:19:45;68;27;;173;150619
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:22:16;79;28;;199;150092
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:24:45;67;27;;169;149771
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:27:15;69;26;;173;148662
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:29:45;81;29;;205;150987
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:32:16;76;28;;192;150011
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:34:45;69;27;;176;150863
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:37:15;70;27;;177;150272
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:39:45;79;27;;196;148495
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:42:16;74;28;;189;151633
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:44:45;65;26;;163;149398
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:47:15;57;24;;145;150682
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:49:45;74;29;;186;148890
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:52:18;78;27;;197;150872
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:54:46;70;27;;177;149729
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:57:16;68;26;;171;150607
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T19:59:46;85;31;;210;148145
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:02:16;61;25;;155;151598
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:04:46;71;27;;179;150358
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:07:16;76;28;;190;149532
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:09:46;69;27;;174;149958
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:12:16;66;26;;161;145852
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:14:46;56;24;;143;151938
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:17:16;72;28;;183;152100
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:19:46;67;26;;170;150559
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:22:16;69;26;;173;149361
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:24:46;75;28;;189;150015
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:27:16;72;28;;181;149411
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:29:46;68;26;;173;150875
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:32:16;65;26;;164;150676
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:34:46;72;27;;181;149732
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:37:16;84;31;;211;150186
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:39:46;69;25;;174;150108
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:42:16;77;28;;193;149203
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:44:46;67;27;;168;150283
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:47:16;72;27;;179;147948
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:49:46;75;28;;190;150263
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:52:16;71;26;;180;151940
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:54:46;71;29;;179;150267
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:57:16;72;25;;180;148374
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T20:59:46;66;26;;169;151389
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:02:16;67;28;;170;150072
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:04:46;70;25;;176;150176
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:07:16;75;26;;188;150190
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:09:46;76;28;;190;148811
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:12:16;76;26;;193;150834
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:14:46;77;28;;195;150001
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:17:16;75;27;;188;150037
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:19:46;69;27;;174;149360
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:22:16;75;26;;190;150328
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:24:46;71;26;;180;150460
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:27:16;72;26;;180;149730
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:29:46;70;27;;177;150289
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:32:16;71;25;;179;150116
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:34:46;74;27;;186;148910
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:37:16;76;26;;189;148849
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:39:46;68;28;;174;151456
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:42:16;65;25;;164;150298
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:44:46;75;28;;187;149266
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:47:16;80;26;;201;150337
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:49:46;64;26;;161;149075
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:52:16;66;27;;166;149257
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:54:46;72;27;;183;151644
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:57:16;76;27;;188;147225
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T21:59:46;71;28;;181;152162
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:02:16;67;26;;171;151030
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:04:46;78;28;;195;149099
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:07:16;62;26;;159;151441
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:09:46;64;25;;160;149892
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:12:16;80;29;;201;149250
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:14:46;70;28;;177;150563
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:17:16;68;26;;172;150320
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:19:46;70;28;;176;148823
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:22:16;77;27;;195;150590
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:24:46;75;29;;188;148985
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:27:16;68;25;;172;151632
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:29:46;71;28;;177;149382
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:32:16;64;25;;161;150052
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:34:46;72;28;;182;150227
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:37:16;76;29;;191;148947
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:39:46;74;28;;188;151378
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:42:16;69;28;;174;149839
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:44:46;77;28;;193;149936
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:47:16;76;28;;192;150082
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:49:46;67;26;;167;149548
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:52:16;74;29;;185;148625
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:54:46;67;27;;171;152067
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:57:16;68;26;;171;149602
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T22:59:46;71;27;;179;149907
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:02:16;62;26;;156;149213
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:04:46;67;27;;169;149977
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:07:16;75;28;;188;150022
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:09:46;71;27;;179;151154
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:12:16;62;24;;155;148757
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:14:46;77;29;;195;150875
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:17:16;68;27;;172;149636
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:19:46;74;26;;188;150908
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:22:16;66;26;;165;149216
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:24:46;69;28;;175;150311
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:27:16;73;28;;185;150231
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:29:46;66;24;;165;149838
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:32:16;75;28;;188;149431
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:34:46;71;29;;179;150904
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:37:16;73;27;;182;149156
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:39:46;73;27;;183;150326
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:42:16;71;27;;179;150367
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:44:46;67;24;;166;148553
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:47:16;75;27;;190;151030
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:49:46;68;28;;173;150688
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:52:16;85;29;;211;148643
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:54:46;73;28;;185;151152
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:57:16;70;26;;174;148200
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T23:59:46;63;27;;160;150494
