sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
84579;Laerm;74804;52.100;5.116;2023-12-20T12:47:14;45.00;39.82;59.39;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:49:45;46.22;41.54;62.70;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:52:16;46.45;41.21;59.14;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:54:47;44.82;40.53;53.79;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:57:19;45.12;40.34;53.64;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:59:50;44.98;39.43;62.55;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:02:23;44.76;39.31;55.59;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:04:55;45.54;40.80;61.71;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:07:23;44.02;39.85;53.34;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:09:55;46.27;39.59;63.20;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:12:26;43.85;39.16;58.85;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:14:57;46.57;38.57;57.73;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:17:31;45.40;40.22;57.08;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:20:02;46.20;40.62;55.70;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:22:33;45.10;39.79;57.38;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:25:05;45.07;39.95;60.61;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:27:36;45.39;40.42;55.77;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:30:07;44.87;40.22;63.05;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:32:41;44.15;40.09;56.61;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:35:12;43.46;40.54;52.19;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:37:43;43.95;40.60;51.85;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:40:15;46.64;42.10;56.00;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:42:46;44.55;41.19;52.71;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:45:17;51.18;40.88;64.60;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:47:51;49.05;41.30;63.49;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:50:22;50.01;41.45;66.79;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:52:53;49.21;42.38;63.49;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:55:24;46.04;40.47;57.96;;
84579;Laerm;74804;52.100;5.116;2023-12-20T13:57:56;44.91;40.22;54.61;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:00:27;49.42;41.23;64.68;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:03:01;47.51;40.94;62.58;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:05:32;46.90;40.23;59.65;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:08:03;47.56;40.63;63.47;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:10:35;48.53;40.59;61.78;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:13:06;46.79;40.39;62.35;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:15:37;63.80;40.81;77.20;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:18:11;46.69;40.27;61.15;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:20:42;46.79;40.33;64.59;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:23:14;47.54;40.77;62.67;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:25:45;47.14;40.83;63.02;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:28:17;46.78;40.33;62.49;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:30:48;47.28;41.57;63.47;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:33:22;46.73;39.89;62.88;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:35:54;46.13;39.69;60.16;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:38:25;46.14;40.23;60.82;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:40:56;48.03;38.66;66.28;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:43:27;45.00;39.06;57.04;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:45:58;45.75;39.71;60.14;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:48:32;45.10;40.22;58.19;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:51:03;48.90;40.33;67.20;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:53:34;44.62;40.27;51.64;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:56:06;45.66;40.22;59.48;;
84579;Laerm;74804;52.100;5.116;2023-12-20T14:58:37;46.33;39.74;54.92;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:01:08;44.45;39.24;60.31;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:03:42;44.28;39.69;59.19;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:06:13;44.92;40.10;57.10;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:08:44;45.64;39.64;62.16;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:11:15;45.71;40.13;61.35;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:13:46;43.26;39.20;51.38;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:16:22;44.80;39.58;62.38;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:18:56;49.24;39.78;70.57;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:21:27;45.59;40.86;65.45;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:24:07;44.60;40.43;56.12;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:26:42;45.53;40.05;59.49;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:29:14;45.68;39.21;53.50;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:31:45;48.75;41.00;66.79;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:34:19;46.67;39.09;67.19;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:36:50;46.12;40.24;61.78;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:39:21;45.88;40.57;61.01;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:41:53;45.15;39.94;63.45;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:44:24;45.79;40.37;59.03;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:46:55;46.26;41.89;56.34;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:49:28;46.55;41.71;53.69;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:52:00;45.83;42.43;55.91;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:54:31;45.27;41.77;53.22;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:57:04;45.33;41.31;55.33;;
84579;Laerm;74804;52.100;5.116;2023-12-20T15:59:37;44.57;40.25;54.66;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:02:08;45.48;40.51;60.58;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:04:41;44.02;39.99;51.87;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:07:13;44.31;40.81;53.75;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:09:44;46.88;41.76;58.12;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:12:15;51.65;40.96;68.73;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:14:47;46.48;40.50;63.72;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:17:18;46.19;40.75;62.77;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:19:51;47.29;40.66;65.28;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:22:23;45.52;40.60;58.26;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:24:54;45.41;38.94;65.97;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:27:25;51.16;39.98;77.42;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:29:56;45.36;40.00;61.50;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:32:27;43.74;40.27;49.65;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:35:01;43.55;40.17;50.17;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:37:33;45.23;41.32;54.64;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:40:05;43.77;40.48;53.26;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:42:37;45.75;40.95;58.95;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:45:08;47.54;41.80;69.70;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:47:39;46.06;41.15;58.45;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:50:13;44.85;40.52;56.79;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:52:44;46.26;41.69;63.83;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:55:18;45.73;40.98;61.77;;
84579;Laerm;74804;52.100;5.116;2023-12-20T16:57:50;47.74;41.70;68.28;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:00:21;46.24;41.69;60.61;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:02:54;48.69;42.72;60.30;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:05:27;46.69;41.42;61.40;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:07:58;46.45;41.85;58.70;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:10:30;45.86;42.40;65.28;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:13:01;50.32;42.19;66.02;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:15:32;51.56;41.86;68.81;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:18:04;46.42;42.10;53.94;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:20:37;46.39;42.09;59.72;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:23:09;47.33;42.39;56.78;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:25:40;44.30;41.05;51.09;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:28:11;46.47;41.18;58.56;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:30:42;44.73;41.18;51.92;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:33:13;43.29;40.01;59.84;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:35:47;44.33;40.30;60.60;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:38:18;44.99;41.03;53.66;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:40:49;44.42;40.39;60.31;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:43:20;44.71;41.43;56.21;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:45:51;45.80;41.77;58.49;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:48:23;45.51;41.25;53.29;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:50:56;52.71;43.87;71.82;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:53:27;47.28;42.64;67.46;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:55:59;44.70;41.53;53.13;;
84579;Laerm;74804;52.100;5.116;2023-12-20T17:58:30;44.52;41.73;54.48;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:01:01;46.84;41.11;60.34;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:03:32;46.54;42.25;57.93;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:06:06;46.57;42.53;58.19;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:08:37;46.47;41.39;56.04;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:11:08;47.43;42.39;61.15;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:13:40;46.60;42.40;64.96;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:16:11;46.20;42.59;61.22;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:18:42;46.48;41.59;60.16;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:21:16;47.53;43.70;58.21;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:23:47;46.58;42.81;63.09;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:26:18;45.25;41.68;57.47;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:28:50;46.78;42.39;68.02;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:31:21;46.86;42.07;64.57;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:33:54;46.92;41.44;56.91;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:36:28;46.78;41.81;61.05;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:38:59;45.11;40.92;58.95;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:41:31;46.53;42.76;58.43;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:44:03;46.57;43.67;58.67;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:46:34;48.15;43.23;60.04;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:49:05;46.54;41.07;58.77;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:51:39;46.54;42.56;60.02;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:54:10;47.38;42.55;67.54;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:56:41;47.64;43.16;55.94;;
84579;Laerm;74804;52.100;5.116;2023-12-20T18:59:12;46.84;41.12;57.78;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:01:44;46.92;42.01;55.35;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:04:16;45.02;40.89;52.86;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:06:49;45.47;41.25;63.14;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:09:25;45.76;41.23;54.71;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:11:57;46.04;40.96;58.80;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:14:28;47.18;41.23;64.80;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:16:59;46.44;41.86;56.06;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:19:31;46.40;41.90;62.68;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:22:05;45.63;40.44;59.55;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:24:36;50.30;41.27;65.74;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:27:07;45.17;41.21;60.29;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:29:39;45.10;40.80;51.57;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:32:10;44.89;41.48;56.78;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:34:41;46.05;42.16;61.14;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:37:16;45.78;40.95;54.07;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:39:47;45.62;39.57;55.70;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:42:18;45.06;40.26;64.06;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:44:51;45.54;41.11;58.01;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:47:22;47.20;40.26;66.12;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:49:53;48.38;41.11;76.04;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:52:27;46.09;41.31;54.82;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:54:58;45.41;40.51;59.35;;
84579;Laerm;74804;52.100;5.116;2023-12-20T19:57:29;44.44;40.58;58.81;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:00:00;46.12;41.47;57.02;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:02:32;47.05;41.28;64.17;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:05:04;45.04;41.40;65.58;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:07:40;46.55;42.43;53.37;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:10:11;46.52;41.58;64.06;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:12:42;45.91;40.65;67.01;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:15:13;48.40;41.83;65.76;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:17:44;44.50;40.16;59.56;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:20:15;45.79;40.23;61.66;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:22:49;42.91;40.13;51.69;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:25:20;43.88;40.51;54.14;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:27:51;44.37;40.39;53.33;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:30:23;44.97;39.07;57.29;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:32:54;43.41;39.61;51.53;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:35:25;46.14;39.90;53.93;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:37:59;44.83;40.13;53.72;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:40:31;47.71;39.96;56.91;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:43:03;45.93;39.78;58.23;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:45:34;44.91;39.67;57.84;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:48:05;44.60;39.73;54.20;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:50:37;45.13;39.78;52.63;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:53:11;47.55;41.74;57.21;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:55:42;44.24;39.27;54.87;;
84579;Laerm;74804;52.100;5.116;2023-12-20T20:58:14;46.96;40.06;65.21;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:00:45;44.47;39.30;55.54;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:03:18;48.58;39.86;61.27;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:05:49;47.67;40.45;62.00;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:08:23;45.65;41.11;53.21;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:10:54;45.42;40.48;55.24;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:13:26;44.83;40.11;55.85;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:15:57;44.89;39.70;52.17;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:18:28;47.51;41.39;60.19;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:20:59;45.21;39.94;65.70;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:23:33;43.26;39.83;51.68;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:26:04;42.65;37.79;50.51;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:28:35;41.84;38.07;46.44;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:31:06;43.33;38.39;55.09;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:33:38;42.12;38.84;55.24;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:36:09;43.62;38.23;51.84;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:38:46;43.89;39.13;51.39;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:41:18;45.00;41.39;54.22;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:43:49;45.08;40.83;53.00;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:46:20;44.34;39.91;55.79;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:48:53;44.33;39.36;52.21;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:51:24;42.74;39.05;47.89;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:53:58;45.27;40.76;56.34;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:56:30;41.83;38.94;45.96;;
84579;Laerm;74804;52.100;5.116;2023-12-20T21:59:04;52.85;38.04;81.09;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:01:35;47.68;38.54;64.84;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:04:06;46.10;39.30;59.65;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:06:38;48.00;37.95;67.40;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:09:11;43.80;38.93;53.34;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:11:42;44.10;39.32;53.58;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:14:13;46.01;39.01;58.53;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:16:45;50.57;40.42;62.48;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:19:16;41.84;39.09;50.18;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:21:47;42.06;37.91;50.32;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:24:20;42.61;37.47;52.59;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:26:52;41.32;38.04;51.34;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:29:25;41.78;37.58;48.40;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:31:56;41.07;38.18;46.75;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:34:27;42.55;38.18;55.04;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:36:58;40.94;37.69;50.43;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:39:33;41.76;37.24;52.10;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:42:04;39.18;36.87;43.65;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:44:36;40.17;36.85;47.77;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:47:07;39.78;36.20;48.03;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:49:39;39.84;36.96;45.31;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:52:10;39.30;36.18;50.40;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:54:44;40.68;36.62;48.23;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:57:15;41.99;37.08;51.65;;
84579;Laerm;74804;52.100;5.116;2023-12-20T22:59:46;41.04;36.72;48.87;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:02:17;41.32;35.89;57.17;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:04:49;40.96;37.02;47.04;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:07:20;40.64;36.32;53.50;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:09:54;39.67;35.72;49.84;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:12:25;41.15;35.82;50.59;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:14:59;40.29;35.77;48.39;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:17:30;37.73;34.73;43.57;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:20:01;40.01;35.11;46.31;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:22:33;40.39;35.42;48.87;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:25:07;40.91;35.78;48.32;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:27:38;42.89;37.12;50.95;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:30:10;41.87;35.90;60.94;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:32:41;40.35;36.66;53.11;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:35:12;39.01;34.90;47.78;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:37:43;40.35;36.05;49.19;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:40:18;39.62;34.84;51.03;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:42:49;39.70;35.82;45.16;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:45:20;37.49;34.60;44.92;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:47:51;41.00;36.49;50.04;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:50:22;42.57;36.90;52.32;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:52:53;41.28;36.29;52.96;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:55:27;41.68;35.48;59.49;;
84579;Laerm;74804;52.100;5.116;2023-12-20T23:57:58;42.54;35.39;55.62;;
