sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:42:59;86;18;;215;149717
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:45:30;90;18;;224;149079
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:47:59;86;18;;217;151038
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:50:29;78;17;;195;149280
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:53:00;79;18;;200;150411
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:55:29;81;17;;204;149842
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:58:01;84;18;;211;149819
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:00:29;82;17;;208;150654
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:03:00;82;18;;206;149566
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:05:30;85;18;;208;146441
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:08:00;82;17;;211;153638
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:10:30;86;18;;215;148363
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:13:00;78;17;;200;152294
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:15:30;89;18;;224;149574
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:18:03;92;18;;230;149911
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:20:30;94;18;;235;148751
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:23:00;78;18;;197;149710
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:25:31;86;18;;218;151947
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:27:59;89;18;;224;149938
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:30:30;83;17;;209;149831
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:33:00;85;18;;213;150060
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:35:29;89;18;;223;149552
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:37:59;92;18;;231;149912
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:40:29;91;18;;229;149779
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:43:00;82;18;;205;149070
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:45:29;83;17;;211;151645
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:48:00;86;18;;213;148142
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:50:29;91;18;;231;151662
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:53:00;90;18;;225;149455
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:55:29;84;17;;213;150656
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T17:58:00;93;19;;235;150304
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:00:31;85;18;;214;149975
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:03:00;96;18;;240;149934
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:05:29;85;18;;215;150030
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:08:00;81;18;;202;148656
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:10:30;89;18;;224;150699
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:12:59;84;18;;213;150380
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:15:30;103;19;;258;149986
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:17:59;89;18;;222;149612
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:20:30;79;17;;200;150746
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:23:00;81;18;;204;150045
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:25:30;79;17;;195;147831
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:28:00;81;17;;205;151562
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:30:29;90;19;;224;149164
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:33:00;88;18;;223;150980
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:35:33;87;17;;216;148660
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:38:00;88;18;;222;151340
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:40:29;88;18;;221;150287
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:43:00;86;18;;215;149965
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:45:29;77;17;;192;149274
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:48:00;80;17;;202;150265
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:50:30;86;18;;218;150585
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:53:00;87;18;;220;150070
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:55:30;83;18;;209;149926
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T18:58:00;83;17;;210;150075
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:00:29;101;20;;253;149684
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:02:59;87;18;;218;149980
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:05:29;90;18;;226;150124
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:08:00;85;18;;214;149687
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:10:29;95;18;;239;149621
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:13:00;87;18;;219;150701
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:15:29;88;18;;221;150093
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:18:00;86;18;;214;148730
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:20:29;83;17;;211;150932
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:23:00;81;18;;203;150077
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:25:29;80;17;;200;149286
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:28:00;86;18;;219;151065
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:30:29;92;18;;231;149844
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:32:59;85;18;;211;148225
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:35:30;84;18;;212;151303
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:38:00;90;18;;226;150663
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:40:30;83;18;;206;148310
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:43:00;86;17;;218;150876
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:45:29;86;19;;216;149524
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:48:00;82;17;;207;150788
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:50:29;87;18;;220;150551
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:53:00;97;19;;242;149491
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:55:29;77;17;;194;150424
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T19:58:00;92;18;;230;149250
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:00:30;85;18;;213;150239
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:03:00;93;18;;234;150582
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:05:30;95;19;;238;149837
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:08:00;85;19;;214;149808
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:10:30;82;17;;206;150162
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:13:01;78;17;;195;149697
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:15:29;75;18;;188;150162
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:18:00;85;17;;215;150111
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:20:30;78;18;;197;150144
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:23:01;94;19;;235;148550
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:25:30;96;19;;239;148845
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:27:59;87;19;;223;152480
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:30:31;83;18;;207;148547
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:33:00;73;17;;183;149706
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:35:30;95;19;;240;150257
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:37:59;95;19;;240;150424
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:40:30;81;18;;205;150024
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:43:00;84;18;;212;150637
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:45:29;90;19;;226;149367
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:48:00;86;18;;218;151032
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:50:29;94;19;;233;148486
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:53:00;92;20;;233;151742
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:55:30;87;18;;217;149427
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T20:57:59;95;20;;240;150184
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:00:31;94;20;;236;150030
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:03:00;91;19;;227;148618
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:05:30;90;19;;228;151592
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:07:59;96;20;;241;150145
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:10:29;88;19;;220;149707
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:13:00;84;19;;211;149221
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:15:29;86;19;;217;150770
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:17:59;83;18;;207;149405
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:20:29;83;19;;207;149187
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:23:09;88;19;;224;151313
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:25:30;88;20;;220;149715
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:28:00;90;19;;227;150316
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:30:36;93;20;;233;149763
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:33:00;86;20;;215;149709
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:35:30;90;19;;228;150670
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:38:03;97;20;;243;149970
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:40:30;95;20;;238;148834
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:43:00;86;20;;218;150429
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:45:29;82;19;;208;150376
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:48:03;85;19;;214;150041
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:50:30;93;20;;232;148846
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:53:00;84;20;;213;151584
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:55:32;83;19;;208;149864
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T21:58:00;82;20;;206;149755
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:00:29;81;19;;203;150137
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:02:59;94;20;;235;148790
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:05:30;97;21;;246;151386
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:08:00;87;20;;216;147353
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:10:30;74;19;;190;152760
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:12:59;84;20;;211;150075
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:15:29;88;19;;220;149738
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:17:59;86;20;;216;150224
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:20:32;84;20;;212;149812
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:23:00;80;20;;201;150064
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:25:29;84;20;;211;150069
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:27:59;93;20;;231;148492
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:30:29;81;20;;205;151546
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:32:59;82;20;;205;149359
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:35:29;90;20;;225;149026
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:38:01;88;21;;223;150978
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:40:29;98;21;;248;150386
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:42:59;90;21;;226;150115
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:45:29;97;21;;239;147270
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:47:59;83;20;;212;152653
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:50:29;81;20;;203;149907
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:52:59;92;21;;232;149987
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:55:29;78;19;;195;149736
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T22:57:59;86;21;;215;149320
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:00:32;87;21;;221;151348
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:03:00;84;20;;210;149330
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:05:30;84;21;;212;150537
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:08:00;95;21;;235;147613
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:10:32;88;20;;224;152220
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:12:59;81;21;;204;150068
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:15:30;82;20;;206;150150
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:18:00;88;21;;221;150031
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:20:30;100;22;;249;148733
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:22:59;86;21;;215;149652
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:25:29;89;21;;225;151230
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:28:00;77;20;;191;147085
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:30:30;86;21;;221;152987
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:32:59;92;21;;231;150000
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:35:29;89;21;;223;148997
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:37:59;85;21;;215;150388
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:40:30;89;21;;226;150972
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:42:59;85;22;;212;149532
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:45:29;84;21;;212;150291
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:47:59;89;20;;223;149561
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:50:29;85;22;;215;150527
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:53:00;86;21;;217;149834
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:55:29;88;21;;219;148491
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T23:58:01;76;20;;192;150898
