sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84200;SPS30;74337;46.510;6.668;2023-12-20T12:12:48;13.80;13.79;13.76;12.98;103.62;103.60;103.57;103.29;89.14;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T12:15:22;14.71;14.70;14.68;13.86;110.70;110.68;110.65;110.36;95.27;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T12:17:56;14.45;14.43;14.39;13.57;108.33;108.30;108.27;107.97;93.16;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T12:20:36;15.09;15.05;14.95;14.03;112.05;112.03;111.97;111.60;96.19;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T12:23:22;13.97;13.90;13.74;12.81;102.31;102.28;102.22;101.79;87.60;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T12:26:09;15.03;15.01;14.96;14.09;112.53;112.50;112.46;112.14;96.75;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T12:28:43;14.70;14.70;14.68;13.87;110.73;110.71;110.68;110.40;95.31;0.42
84200;SPS30;74337;46.510;6.668;2023-12-20T12:31:14;15.50;15.46;15.39;14.46;115.48;115.45;115.40;115.04;99.19;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T12:33:44;16.93;16.79;16.50;15.27;121.98;121.94;121.83;121.20;104.12;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T12:36:18;16.22;16.20;16.16;15.24;121.70;121.67;121.63;121.30;104.67;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T12:39:02;15.95;15.87;15.70;14.65;117.00;116.96;116.89;116.41;100.21;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T12:41:44;15.80;15.67;15.42;14.30;114.22;114.19;114.09;113.53;97.57;0.47
84200;SPS30;74337;46.510;6.668;2023-12-20T12:44:45;14.28;14.28;14.27;13.50;107.76;107.74;107.71;107.46;92.79;0.42
84200;SPS30;74337;46.510;6.668;2023-12-20T12:47:32;14.10;14.08;14.04;13.23;105.66;105.64;105.60;105.30;90.86;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T12:50:01;14.11;14.10;14.09;13.30;106.23;106.21;106.18;105.92;91.44;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T12:52:34;15.87;15.75;15.52;14.41;115.07;115.04;114.94;114.39;98.35;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T12:55:09;15.83;15.81;15.77;14.87;118.72;118.70;118.66;118.33;102.11;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T17:59:08;2.73;2.73;2.72;2.57;20.51;20.51;20.50;20.45;17.65;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T18:15:38;3.72;3.72;3.72;3.51;28.02;28.02;28.01;27.94;24.12;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T18:35:56;3.08;3.08;3.08;2.91;23.25;23.25;23.24;23.19;20.02;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T19:06:45;3.47;3.46;3.45;3.26;26.01;26.00;25.99;25.92;22.37;0.47
84200;SPS30;74337;46.510;6.668;2023-12-20T20:57:39;3.91;3.90;3.88;3.65;29.13;29.12;29.11;29.02;25.02;0.47
84200;SPS30;74337;46.510;6.668;2023-12-20T21:00:06;3.24;3.24;3.23;3.05;24.37;24.37;24.36;24.30;20.97;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T21:05:36;3.64;3.64;3.64;3.44;27.44;27.44;27.43;27.36;23.62;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T21:11:13;4.18;4.18;4.17;3.94;31.46;31.45;31.44;31.36;27.07;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T21:17:35;4.11;4.10;4.08;3.85;30.71;30.70;30.69;30.60;26.40;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T21:20:36;4.12;4.12;4.11;3.88;31.00;31.00;30.99;30.91;26.68;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T21:23:54;4.40;4.40;4.40;4.16;33.19;33.19;33.18;33.10;28.58;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T21:26:39;4.72;4.72;4.72;4.46;35.64;35.63;35.63;35.54;30.69;0.43
