sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:27:24;10.77;10.21;7.41;3.73;30.33;30.23;29.53;26.11;18.71;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:29:50;9.75;9.24;6.72;3.40;27.68;27.59;26.96;23.88;17.16;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:32:16;11.71;11.09;7.98;3.91;31.80;31.69;30.92;27.13;19.19;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:34:42;12.37;11.70;8.34;3.96;32.32;32.20;31.36;27.28;19.01;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:37:08;12.49;11.82;8.47;4.10;33.38;33.26;32.42;28.35;19.92;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:39:35;10.39;9.85;7.13;3.56;28.96;28.87;28.19;24.87;17.76;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:42:01;11.15;10.56;7.59;3.71;30.25;30.14;29.40;25.79;18.23;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:44:27;11.66;11.05;7.96;3.92;31.88;31.77;31.00;27.24;19.31;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:46:52;11.05;10.46;7.51;3.64;29.67;29.57;28.83;25.23;17.77;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:49:18;12.90;12.18;8.58;3.91;31.91;31.78;30.89;26.52;18.05;1.05
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:51:44;12.28;11.60;8.20;3.78;30.89;30.77;29.92;25.80;17.69;1.06
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:54:10;11.92;11.27;8.03;3.81;31.06;30.95;30.14;26.21;18.24;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:56:36;11.95;11.30;8.06;3.84;31.30;31.19;30.38;26.45;18.45;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:59:01;11.68;11.06;7.93;3.85;31.35;31.24;30.46;26.66;18.77;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:01:27;11.45;10.84;7.77;3.77;30.73;30.62;29.85;26.13;18.39;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:03:53;9.78;9.28;6.79;3.51;28.50;28.41;27.79;24.74;17.94;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:06:19;9.58;9.11;6.75;3.63;29.43;29.35;28.76;25.86;19.07;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:08:44;9.40;8.94;6.61;3.53;28.65;28.56;27.98;25.13;18.48;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:11:10;10.42;9.90;7.32;3.91;31.74;31.65;31.00;27.84;20.48;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:13:36;10.26;9.74;7.16;3.75;30.47;30.38;29.73;26.57;19.39;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:16:02;10.59;10.04;7.30;3.70;30.12;30.02;29.34;26.00;18.70;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:18:28;10.31;9.78;7.14;3.66;29.77;29.67;29.01;25.78;18.64;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:20:54;9.91;9.40;6.86;3.52;28.58;28.49;27.85;24.75;17.88;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:23:20;10.32;9.79;7.14;3.66;29.76;29.66;29.00;25.77;18.62;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:25:46;9.69;9.19;6.72;3.46;28.11;28.02;27.40;24.38;17.66;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:28:13;9.24;8.76;6.34;3.18;25.86;25.78;25.17;22.23;15.90;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:30:39;9.43;8.94;6.51;3.31;26.92;26.83;26.22;23.25;16.75;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:33:05;9.92;9.41;6.84;3.47;28.20;28.10;27.46;24.33;17.49;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:35:36;9.54;9.04;6.56;3.30;26.86;26.77;26.15;23.12;16.58;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:38:02;8.35;7.93;5.85;3.09;25.09;25.01;24.49;21.93;16.06;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:40:29;9.42;8.95;6.58;3.45;28.01;27.92;27.33;24.43;17.83;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:42:55;8.32;7.91;5.87;3.18;25.79;25.71;25.20;22.71;16.79;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:45:20;8.65;8.22;6.09;3.27;26.55;26.47;25.94;23.32;17.19;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:47:46;10.21;9.69;7.10;3.69;30.00;29.91;29.26;26.09;18.97;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:50:12;9.88;9.37;6.84;3.51;28.53;28.44;27.81;24.72;17.87;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:52:38;9.92;9.42;6.91;3.59;29.18;29.09;28.47;25.39;18.47;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:55:04;10.24;9.71;7.07;3.60;29.28;29.18;28.53;25.30;18.23;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:57:30;10.63;10.07;7.28;3.62;29.42;29.32;28.63;25.22;17.96;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T08:59:57;9.69;9.19;6.71;3.45;28.01;27.92;27.30;24.27;17.55;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:02:22;8.90;8.45;6.19;3.21;26.07;25.99;25.43;22.66;16.46;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:04:48;9.57;9.08;6.63;3.39;27.60;27.51;26.90;23.90;17.27;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:07:24;10.60;10.05;7.33;3.76;30.53;30.43;29.76;26.43;19.10;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:09:51;10.35;9.81;7.13;3.62;29.41;29.31;28.64;25.37;18.25;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:12:18;9.83;9.32;6.80;3.48;28.29;28.20;27.57;24.49;17.69;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:14:49;10.91;10.33;7.41;3.60;29.35;29.25;28.52;24.98;17.60;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:17:16;10.54;9.98;7.16;3.48;28.38;28.28;27.58;24.15;17.03;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:19:43;10.37;9.83;7.12;3.58;29.12;29.03;28.35;25.06;17.94;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:22:09;10.90;10.31;7.39;3.57;29.07;28.97;28.24;24.68;17.34;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:24:36;11.37;10.76;7.73;3.77;30.72;30.61;29.86;26.17;18.48;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:27:02;10.97;10.39;7.49;3.70;30.14;30.04;29.32;25.79;18.33;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:29:28;10.44;9.90;7.17;3.59;29.20;29.10;28.42;25.09;17.94;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:31:54;10.49;9.97;7.34;3.87;31.41;31.32;30.66;27.44;20.08;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:34:20;9.11;8.66;6.39;3.39;27.54;27.46;26.90;24.12;17.70;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:36:47;10.31;9.78;7.13;3.66;29.74;29.65;28.99;25.76;18.62;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:39:16;10.57;10.01;7.24;3.61;29.38;29.28;28.59;25.21;17.99;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:41:46;11.07;10.46;7.44;3.49;28.49;28.38;27.62;23.95;16.58;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:44:24;10.81;10.23;7.34;3.56;29.02;28.91;28.20;24.68;17.38;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:46:50;10.72;10.15;7.30;3.58;29.16;29.06;28.35;24.89;17.62;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:49:19;10.40;9.85;7.10;3.50;28.46;28.36;27.68;24.33;17.26;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:51:46;10.04;9.51;6.86;3.39;27.56;27.47;26.81;23.58;16.74;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:54:14;10.14;9.62;7.02;3.60;29.26;29.16;28.52;25.34;18.32;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:56:41;9.29;8.82;6.48;3.40;27.58;27.49;26.91;24.04;17.54;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T09:59:07;9.53;9.05;6.64;3.46;28.15;28.06;27.46;24.51;17.86;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:01:34;9.88;9.37;6.78;3.39;27.55;27.46;26.81;23.66;16.90;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:04:01;10.40;9.85;7.12;3.53;28.75;28.65;27.97;24.64;17.54;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:06:40;10.06;9.55;6.95;3.54;28.79;28.70;28.05;24.89;17.94;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:09:07;9.02;8.55;6.22;3.16;25.69;25.61;25.03;22.18;15.96;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:11:37;9.53;9.03;6.55;3.30;26.81;26.72;26.10;23.07;16.53;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:14:04;9.45;8.98;6.58;3.43;27.88;27.80;27.20;24.27;17.67;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:16:32;8.94;8.48;6.21;3.22;26.13;26.05;25.48;22.70;16.48;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:18:59;10.23;9.68;6.96;3.39;27.64;27.55;26.87;23.55;16.63;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:21:26;9.33;8.84;6.36;3.12;25.42;25.33;24.72;21.70;15.37;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:23:56;8.76;8.30;5.98;2.95;24.03;23.95;23.37;20.55;14.59;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:26:23;9.77;9.26;6.69;3.32;27.03;26.94;26.30;23.17;16.50;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:28:53;10.43;9.86;7.05;3.38;27.55;27.45;26.75;23.33;16.33;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:31:30;10.69;10.13;7.31;3.63;29.52;29.42;28.72;25.29;18.00;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:34:00;9.45;8.97;6.58;3.42;27.82;27.73;27.14;24.21;17.61;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:36:28;9.27;8.79;6.42;3.30;26.79;26.71;26.11;23.21;16.79;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:38:56;9.96;9.43;6.76;3.28;26.75;26.65;25.99;22.75;16.03;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:41:26;10.28;9.73;7.01;3.45;28.06;27.97;27.29;23.97;16.99;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:44:03;9.68;9.16;6.58;3.21;26.15;26.06;25.42;22.28;15.73;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:46:30;10.81;10.23;7.34;3.56;29.00;28.90;28.18;24.66;17.36;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:48:57;9.70;9.19;6.69;3.39;27.61;27.52;26.89;23.83;17.15;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:51:24;9.75;9.25;6.75;3.46;28.13;28.04;27.42;24.36;17.61;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:53:52;10.02;9.50;6.91;3.50;28.43;28.33;27.69;24.52;17.62;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:56:20;10.61;10.05;7.26;3.60;29.26;29.16;28.47;25.06;17.83;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T10:58:46;9.20;8.73;6.38;3.28;26.64;26.55;25.97;23.09;16.71;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T11:01:14;9.44;8.95;6.49;3.26;26.52;26.43;25.82;22.82;16.34;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T11:09:13;9.58;9.09;6.62;3.39;27.52;27.43;26.82;23.81;17.18;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T11:17:14;9.16;8.69;6.32;3.21;26.11;26.03;25.44;22.55;16.23;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T11:22:21;9.16;8.68;6.23;3.04;24.76;24.67;24.06;21.09;14.89;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T11:24:50;8.79;8.33;6.02;3.00;24.45;24.36;23.79;20.98;14.97;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T11:27:18;8.90;8.43;6.12;3.08;25.08;25.00;24.42;21.60;15.48;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T11:29:51;9.09;8.62;6.26;3.16;25.67;25.58;24.99;22.11;15.86;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T11:34:58;8.54;8.10;5.91;3.03;24.65;24.57;24.03;21.35;15.44;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T11:37:37;9.15;8.67;6.26;3.11;25.29;25.21;24.61;21.67;15.43;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T11:40:08;9.66;9.16;6.64;3.33;27.12;27.03;26.41;23.33;16.71;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T11:42:38;9.11;8.63;6.23;3.08;25.08;25.00;24.40;21.47;15.27;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T11:45:05;9.71;9.20;6.65;3.31;26.92;26.83;26.20;23.09;16.46;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T11:47:34;9.08;8.60;6.22;3.10;25.27;25.18;24.59;21.69;15.48;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T11:50:00;9.17;8.70;6.30;3.16;25.67;25.59;24.99;22.07;15.78;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T11:52:28;9.66;9.15;6.59;3.25;26.43;26.33;25.70;22.58;16.02;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T11:54:55;9.22;8.73;6.30;3.11;25.32;25.24;24.63;21.67;15.39;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T11:57:21;10.56;10.00;7.19;3.53;28.71;28.61;27.91;24.50;17.34;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T11:59:47;9.09;8.61;6.25;3.14;25.54;25.46;24.87;21.98;15.74;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:02:14;9.31;8.83;6.43;3.28;26.67;26.59;25.99;23.06;16.63;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:04:43;9.76;9.25;6.66;3.28;26.69;26.59;25.95;22.80;16.17;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:07:08;9.39;8.90;6.44;3.21;26.16;26.07;25.46;22.46;16.03;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:09:34;9.32;8.84;6.44;3.29;26.74;26.65;26.05;23.12;16.68;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:12:00;8.99;8.52;6.19;3.13;25.46;25.38;24.80;21.95;15.77;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:14:28;9.33;8.83;6.36;3.13;25.49;25.40;24.79;21.78;15.44;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:16:53;9.40;8.91;6.45;3.23;26.27;26.18;25.57;22.58;16.14;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:19:20;8.19;7.76;5.60;2.77;22.55;22.47;21.93;19.30;13.72;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:21:50;8.45;8.01;5.81;2.93;23.83;23.75;23.20;20.52;14.71;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:24:20;9.36;8.86;6.36;3.09;25.16;25.07;24.45;21.41;15.09;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:26:50;8.62;8.15;5.85;2.84;23.11;23.02;22.45;19.64;13.83;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:29:17;9.26;8.76;6.31;3.09;25.18;25.09;24.48;21.48;15.21;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:31:42;8.06;7.64;5.53;2.76;22.46;22.38;21.85;19.28;13.77;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:34:08;8.74;8.28;6.02;3.04;24.72;24.64;24.07;21.30;15.29;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:36:34;8.57;8.12;5.88;2.95;24.02;23.94;23.39;20.66;14.79;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:39:03;9.18;8.69;6.27;3.09;25.19;25.10;24.50;21.55;15.30;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:41:30;8.41;7.97;5.76;2.86;23.29;23.21;22.66;19.96;14.22;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:43:56;10.40;9.83;6.99;3.29;26.85;26.75;26.04;22.59;15.66;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:46:21;9.84;9.31;6.66;3.20;26.07;25.97;25.31;22.09;15.47;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:48:47;10.03;9.50;6.84;3.36;27.38;27.28;26.62;23.39;16.58;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:51:14;9.45;8.96;6.49;3.26;26.49;26.40;25.78;22.78;16.30;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:53:40;10.55;9.97;7.09;3.33;27.16;27.06;26.34;22.84;15.81;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:56:06;9.95;9.41;6.70;3.16;25.79;25.69;25.02;21.73;15.09;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T12:58:32;9.68;9.17;6.60;3.25;26.45;26.35;25.72;22.59;16.02;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:00:58;9.46;8.96;6.46;3.19;25.99;25.90;25.28;22.24;15.80;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:03:24;8.77;8.30;6.00;2.98;24.25;24.17;23.59;20.78;14.80;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:05:50;8.95;8.48;6.13;3.04;24.74;24.66;24.07;21.20;15.09;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:08:16;8.26;7.83;5.68;2.86;23.30;23.22;22.69;20.07;14.39;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:10:42;8.58;8.13;5.89;2.94;23.93;23.85;23.29;20.55;14.67;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:13:07;8.97;8.50;6.17;3.11;25.29;25.21;24.63;21.78;15.62;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:15:33;9.19;8.70;6.27;3.10;25.20;25.12;24.51;21.55;15.30;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:17:59;9.51;9.01;6.50;3.22;26.23;26.14;25.52;22.46;15.98;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:20:25;9.10;8.60;6.14;2.93;23.90;23.81;23.20;20.20;14.11;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:22:51;9.19;8.70;6.28;3.10;25.25;25.16;24.56;21.60;15.34;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:25:16;8.29;7.86;5.67;2.82;22.94;22.86;22.31;19.66;14.00;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:27:42;8.62;8.17;5.90;2.94;23.90;23.82;23.26;20.49;14.61;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:30:08;8.67;8.20;5.88;2.85;23.21;23.12;22.55;19.72;13.87;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:32:34;9.63;9.12;6.58;3.25;26.48;26.39;25.76;22.66;16.11;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:35:00;7.72;7.33;5.37;2.80;22.76;22.69;22.20;19.81;14.42;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:37:26;8.49;8.06;5.93;3.12;25.37;25.29;24.76;22.15;16.20;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:39:52;8.54;8.12;6.00;3.19;25.88;25.80;25.27;22.67;16.64;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:42:17;9.36;8.88;6.46;3.29;26.75;26.66;26.06;23.11;16.65;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:44:43;8.84;8.39;6.15;3.20;25.96;25.88;25.32;22.58;16.42;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:47:09;8.33;7.91;5.80;3.02;24.52;24.45;23.92;21.34;15.53;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:49:34;8.08;7.68;5.67;3.02;24.49;24.41;23.91;21.45;15.76;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:52:00;8.70;8.26;6.05;3.14;25.50;25.42;24.87;22.16;16.10;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:54:26;9.00;8.54;6.25;3.22;26.20;26.11;25.54;22.74;16.48;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:56:52;9.20;8.72;6.31;3.15;25.61;25.52;24.92;21.98;15.68;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T13:59:17;10.56;9.98;7.11;3.37;27.49;27.38;26.67;23.18;16.13;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:01:43;9.49;8.99;6.45;3.14;25.61;25.52;24.89;21.81;15.39;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:04:09;8.89;8.44;6.15;3.15;25.64;25.55;24.99;22.20;16.04;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:06:36;9.74;9.24;6.74;3.46;28.11;28.02;27.40;24.35;17.60;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:09:02;8.86;8.41;6.19;3.26;26.44;26.36;25.80;23.08;16.87;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:11:28;9.16;8.68;6.32;3.21;26.11;26.02;25.43;22.55;16.23;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:13:54;8.58;8.14;5.94;3.06;24.85;24.77;24.22;21.54;15.59;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:16:26;8.74;8.29;6.04;3.08;25.08;24.99;24.43;21.68;15.64;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:18:52;11.40;10.78;7.67;3.63;29.61;29.50;28.73;24.96;17.35;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:21:18;10.02;9.48;6.80;3.28;26.76;26.67;26.00;22.73;15.97;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:23:45;9.99;9.45;6.79;3.30;26.89;26.79;26.13;22.88;16.13;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:26:11;9.50;9.01;6.57;3.37;27.37;27.28;26.68;23.70;17.13;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:28:40;7.81;7.42;5.45;2.86;23.21;23.14;22.65;20.24;14.77;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:31:07;7.99;7.59;5.59;2.94;23.88;23.80;23.30;20.85;15.24;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:33:33;8.61;8.16;5.91;2.97;24.15;24.07;23.51;20.78;14.87;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:35:59;8.88;8.42;6.11;3.09;25.11;25.03;24.46;21.64;15.54;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:38:25;9.12;8.66;6.34;3.28;26.69;26.61;26.03;23.19;16.84;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:40:51;9.11;8.64;6.30;3.21;26.13;26.05;25.46;22.60;16.30;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:43:17;10.15;9.62;6.98;3.51;28.57;28.47;27.81;24.59;17.62;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:45:43;9.01;8.55;6.27;3.27;26.55;26.47;25.90;23.11;16.83;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:48:09;8.46;8.04;5.92;3.13;25.43;25.35;24.82;22.23;16.29;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:50:35;8.53;8.09;5.94;3.09;25.11;25.03;24.49;21.85;15.90;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:53:02;8.84;8.38;6.07;3.04;24.70;24.62;24.04;21.22;15.17;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:55:28;9.27;8.78;6.33;3.13;25.48;25.40;24.79;21.81;15.50;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T14:57:54;9.75;9.23;6.66;3.29;26.80;26.71;26.07;22.94;16.30;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:00:20;9.32;8.84;6.46;3.32;26.99;26.91;26.31;23.40;16.93;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:02:46;9.12;8.66;6.36;3.33;27.07;26.99;26.42;23.60;17.22;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:05:11;9.12;8.65;6.28;3.18;25.84;25.76;25.17;22.28;16.00;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:07:37;9.63;9.12;6.55;3.20;26.07;25.98;25.34;22.22;15.70;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T15:10:03;10.08;9.53;6.82;3.28;26.76;26.66;25.98;22.69;15.91;1.03
