sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:23:44;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:26:21;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:28:47;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:31:13;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:33:39;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:36:06;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:38:31;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:40:57;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:43:22;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:45:48;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:48:13;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:50:44;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:53:10;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:55:35;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:58:01;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:00:27;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:02:52;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:05:19;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:07:45;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:10:10;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:12:37;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:15:03;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:17:29;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:19:55;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:22:20;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:24:46;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:27:15;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:29:44;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:32:11;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:34:36;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:37:02;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:39:28;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:41:54;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:44:20;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:46:45;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:49:11;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:51:37;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:54:03;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:56:28;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T16:58:54;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:01:19;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:03:46;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:06:12;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:08:37;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:11:03;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:13:29;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:15:56;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:18:21;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:20:47;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:23:13;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:25:38;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:28:08;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:30:33;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:33:01;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:35:26;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:37:52;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:40:18;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:42:47;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:45:12;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:47:40;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:50:06;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:52:32;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:54:58;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:57:23;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T17:59:52;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:02:18;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:04:45;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:07:12;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:09:37;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:12:04;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:14:32;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:16:58;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:19:24;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:21:49;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:24:16;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:26:42;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:29:07;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:31:33;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:33:58;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:36:24;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:38:50;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:41:15;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:43:41;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:46:07;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:48:32;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:51:01;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:53:26;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:55:53;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T18:58:19;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:00:44;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:03:10;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:05:39;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:08:05;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:10:30;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:12:56;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:15:21;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:17:48;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:20:13;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:22:39;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:25:06;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:27:34;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:30:00;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:32:26;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:34:52;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:37:18;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:39:44;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:42:10;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:44:35;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:47:02;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:49:28;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:51:53;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:54:19;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:56:44;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T19:59:10;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:01:36;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:04:05;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:06:31;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:08:57;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:11:23;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:13:49;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:16:14;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:18:40;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:21:05;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:23:31;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:25:57;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:28:22;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:30:54;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:33:19;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:35:45;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:38:10;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:40:36;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:43:02;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:45:28;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:47:54;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:50:19;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:52:45;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:55:13;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T20:57:38;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:00:05;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:02:33;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:04:59;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:07:25;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:09:51;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:12:18;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:14:43;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:17:09;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:19:35;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:22:01;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:24:28;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:26:54;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:29:20;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:31:45;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:34:11;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:36:36;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:39:03;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:41:28;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:43:54;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:46:20;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:48:46;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:51:11;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:53:37;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:56:03;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T21:58:29;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:00:55;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:03:20;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:05:46;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:08:12;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:10:38;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:13:04;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:15:31;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:17:58;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:20:24;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:22:49;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:25:15;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:27:42;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:30:08;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:32:36;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:35:05;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:37:32;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:39:59;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:42:25;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:44:51;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:47:24;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:49:51;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:52:21;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:54:47;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:57:13;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T22:59:43;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:02:09;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:04:38;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:07:05;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:09:32;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:11:59;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:14:25;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:16:51;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:19:17;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:21:43;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:24:08;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:26:37;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:29:03;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:31:28;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:33:54;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:36:20;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:38:46;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:41:11;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:43:37;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:46:03;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:48:31;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:51:00;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:53:26;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:55:52;4.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T23:58:18;4.50
