sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:10:35;0.61;0.61;0.61;0.58;4.57;4.57;4.57;4.56;3.92;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:13:14;0.60;0.60;0.60;0.56;4.45;4.45;4.45;4.43;3.82;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:16:03;0.68;0.68;0.68;0.66;5.16;5.16;5.16;5.14;4.43;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:18:44;0.98;0.98;0.98;0.93;7.36;7.36;7.36;7.34;6.32;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:21:23;0.81;0.81;0.81;0.77;6.08;6.08;6.07;6.05;5.21;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:24:07;0.64;0.64;0.64;0.61;4.84;4.84;4.83;4.82;4.15;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:26:47;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.17;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:29:27;0.64;0.64;0.64;0.60;4.74;4.74;4.74;4.72;4.07;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:32:11;0.58;0.58;0.58;0.55;4.31;4.31;4.31;4.30;3.70;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:34:50;0.69;0.69;0.68;0.64;5.03;5.02;5.02;5.00;4.29;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:37:31;0.69;0.68;0.67;0.64;4.98;4.98;4.97;4.95;4.24;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:40:10;0.49;0.48;0.48;0.44;3.45;3.45;3.44;3.42;2.94;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:42:50;0.63;0.63;0.62;0.57;4.52;4.52;4.51;4.49;3.84;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:45:29;0.76;0.75;0.74;0.67;5.33;5.33;5.32;5.28;4.52;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:48:14;0.68;0.67;0.66;0.60;4.73;4.73;4.72;4.68;4.00;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:50:53;0.66;0.65;0.62;0.58;4.52;4.52;4.51;4.47;3.82;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:53:32;0.66;0.65;0.63;0.58;4.57;4.57;4.56;4.51;3.86;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:56:12;0.68;0.67;0.65;0.58;4.62;4.62;4.61;4.57;3.91;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:58:51;0.59;0.58;0.56;0.52;4.09;4.09;4.08;4.04;3.45;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:01:30;0.79;0.78;0.75;0.69;5.44;5.44;5.43;5.38;4.60;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:04:15;0.63;0.61;0.59;0.54;4.25;4.24;4.24;4.20;3.58;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:06:54;0.76;0.76;0.73;0.66;5.22;5.21;5.21;5.16;4.39;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:09:33;1.03;1.01;0.98;0.90;7.10;7.09;7.09;7.03;6.01;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:12:13;0.88;0.87;0.85;0.78;6.16;6.16;6.15;6.11;5.22;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:14:52;0.60;0.59;0.57;0.53;4.16;4.16;4.15;4.12;3.53;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:17:34;1.29;1.28;1.26;1.16;9.19;9.19;9.18;9.12;7.82;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:20:19;1.12;1.11;1.10;1.03;8.16;8.15;8.15;8.11;6.96;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:23:00;0.68;0.68;0.66;0.62;4.86;4.86;4.85;4.82;4.13;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:25:39;0.65;0.64;0.63;0.59;4.59;4.59;4.59;4.56;3.90;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:28:18;0.74;0.73;0.70;0.65;5.09;5.09;5.08;5.03;4.30;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:30:58;0.59;0.58;0.54;0.51;3.96;3.95;3.95;3.91;3.33;0.54
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:33:37;0.68;0.67;0.64;0.57;4.54;4.54;4.53;4.49;3.82;0.55
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:36:22;0.66;0.64;0.62;0.55;4.34;4.34;4.33;4.27;3.63;0.54
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:39:04;0.87;0.85;0.80;0.70;5.53;5.53;5.51;5.44;4.59;0.56
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:41:43;0.65;0.63;0.59;0.51;4.02;4.02;4.01;3.94;3.33;0.57
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:44:24;0.87;0.84;0.78;0.69;5.42;5.41;5.40;5.32;4.49;0.57
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:47:03;0.82;0.79;0.74;0.66;5.13;5.13;5.11;5.04;4.26;0.57
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:49:44;0.76;0.74;0.69;0.60;4.75;4.75;4.74;4.66;3.93;0.58
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:52:30;0.64;0.62;0.57;0.50;3.95;3.94;3.94;3.87;3.27;0.58
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:55:11;0.72;0.71;0.66;0.59;4.60;4.60;4.60;4.53;3.84;0.56
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T09:57:52;0.61;0.59;0.57;0.51;4.02;4.02;4.01;3.97;3.37;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:00:32;0.84;0.82;0.79;0.72;5.62;5.61;5.61;5.54;4.72;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:03:11;0.65;0.63;0.61;0.55;4.31;4.31;4.30;4.26;3.62;0.54
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:05:56;0.66;0.65;0.63;0.56;4.38;4.38;4.37;4.33;3.68;0.54
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:08:41;1.05;1.04;1.01;0.91;7.20;7.20;7.19;7.13;6.08;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:11:20;0.79;0.78;0.75;0.68;5.41;5.41;5.40;5.34;4.56;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:14:00;0.81;0.80;0.77;0.70;5.53;5.53;5.52;5.47;4.67;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:16:40;0.94;0.93;0.91;0.84;6.59;6.58;6.58;6.53;5.59;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:19:19;1.06;1.05;1.03;0.96;7.51;7.51;7.50;7.45;6.38;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:21:59;0.92;0.91;0.89;0.83;6.55;6.54;6.54;6.49;5.56;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:24:44;0.92;0.91;0.90;0.83;6.54;6.53;6.53;6.48;5.55;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:27:25;0.92;0.91;0.89;0.83;6.50;6.50;6.49;6.44;5.52;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:30:04;0.67;0.66;0.64;0.60;4.69;4.69;4.69;4.65;3.98;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:32:45;0.77;0.76;0.74;0.68;5.40;5.39;5.39;5.35;4.58;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:35:25;0.80;0.78;0.77;0.70;5.55;5.55;5.54;5.49;4.70;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:38:05;0.80;0.79;0.76;0.71;5.58;5.58;5.58;5.53;4.74;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:40:51;0.72;0.71;0.70;0.64;5.08;5.08;5.08;5.04;4.31;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:43:36;0.73;0.72;0.71;0.66;5.17;5.17;5.16;5.13;4.39;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:46:17;0.68;0.67;0.65;0.60;4.76;4.76;4.76;4.72;4.05;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:48:59;0.69;0.68;0.66;0.62;4.84;4.84;4.83;4.79;4.10;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:51:40;0.76;0.75;0.73;0.68;5.29;5.28;5.28;5.24;4.48;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:54:24;0.74;0.73;0.71;0.65;5.15;5.15;5.15;5.10;4.36;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:57:09;0.83;0.82;0.79;0.74;5.78;5.78;5.77;5.73;4.90;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T10:59:48;0.85;0.84;0.81;0.76;5.94;5.94;5.93;5.89;5.04;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:02:32;0.91;0.90;0.88;0.81;6.37;6.37;6.36;6.31;5.40;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:05:14;1.13;1.12;1.10;1.01;7.96;7.95;7.94;7.89;6.75;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:08:06;0.99;0.98;0.96;0.89;7.03;7.03;7.02;6.97;5.98;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:10:51;0.94;0.93;0.92;0.86;6.75;6.75;6.75;6.71;5.75;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:13:48;1.10;1.09;1.08;1.02;8.05;8.05;8.04;8.00;6.88;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:16:36;0.89;0.88;0.88;0.85;6.62;6.62;6.62;6.60;5.68;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:19:25;0.77;0.77;0.77;0.73;5.74;5.74;5.74;5.72;4.93;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:22:05;1.31;1.31;1.31;1.25;9.81;9.81;9.81;9.77;8.42;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:24:44;0.65;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.14;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:27:24;0.81;0.81;0.81;0.78;6.07;6.06;6.06;6.04;5.20;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:30:09;1.05;1.05;1.05;1.00;7.81;7.81;7.80;7.77;6.70;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:32:49;1.15;1.15;1.14;1.08;8.47;8.47;8.47;8.42;7.24;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:35:30;1.22;1.22;1.22;1.16;9.12;9.12;9.11;9.07;7.82;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:38:09;0.95;0.95;0.95;0.91;7.15;7.15;7.15;7.12;6.14;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:40:49;0.84;0.84;0.83;0.78;6.15;6.14;6.14;6.11;5.25;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:43:30;0.90;0.90;0.89;0.83;6.56;6.56;6.55;6.52;5.61;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:46:15;0.98;0.97;0.97;0.91;7.12;7.11;7.11;7.08;6.08;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:48:55;1.77;1.77;1.76;1.67;13.15;13.14;13.14;13.09;11.27;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:51:35;1.07;1.07;1.07;1.03;8.03;8.03;8.03;8.00;6.89;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:54:19;1.05;1.05;1.05;1.00;7.86;7.86;7.86;7.83;6.75;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:56:59;0.82;0.82;0.81;0.77;6.04;6.04;6.03;6.01;5.18;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T11:59:38;0.94;0.93;0.92;0.87;6.82;6.82;6.81;6.77;5.81;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:02:23;0.85;0.85;0.84;0.78;6.14;6.14;6.14;6.10;5.23;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:05:02;0.92;0.91;0.89;0.84;6.55;6.55;6.55;6.51;5.57;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:07:43;1.05;1.05;1.02;0.96;7.51;7.50;7.50;7.46;6.39;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:10:22;1.09;1.09;1.07;1.00;7.87;7.87;7.86;7.82;6.71;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:13:02;0.90;0.89;0.88;0.82;6.42;6.42;6.41;6.38;5.47;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:15:42;1.05;1.05;1.03;0.95;7.51;7.51;7.50;7.45;6.38;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:18:27;0.96;0.95;0.92;0.86;6.72;6.72;6.70;6.66;5.70;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:21:07;0.88;0.87;0.85;0.79;6.17;6.17;6.17;6.12;5.24;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:23:53;0.91;0.90;0.89;0.81;6.44;6.44;6.44;6.38;5.47;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:26:32;0.78;0.78;0.76;0.69;5.48;5.47;5.46;5.43;4.64;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:29:12;0.98;0.97;0.95;0.88;6.93;6.92;6.92;6.87;5.88;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:31:51;0.86;0.85;0.82;0.76;5.94;5.94;5.93;5.88;5.03;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:34:36;0.87;0.86;0.83;0.77;6.03;6.03;6.02;5.97;5.11;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:37:15;0.80;0.79;0.77;0.72;5.61;5.61;5.60;5.56;4.75;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:39:56;0.93;0.92;0.91;0.83;6.61;6.60;6.59;6.54;5.61;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:42:36;0.95;0.95;0.93;0.86;6.79;6.79;6.79;6.74;5.78;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:45:16;0.95;0.94;0.92;0.86;6.72;6.72;6.71;6.67;5.71;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:47:55;0.94;0.92;0.90;0.84;6.56;6.56;6.55;6.50;5.56;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:50:40;0.79;0.77;0.76;0.71;5.54;5.54;5.53;5.50;4.71;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:53:19;1.53;1.51;1.49;1.39;10.97;10.96;10.95;10.89;9.33;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:55:59;0.83;0.83;0.82;0.76;6.02;6.02;6.01;5.98;5.14;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T12:58:38;0.96;0.96;0.94;0.88;6.93;6.92;6.92;6.89;5.91;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:01:18;2.07;2.07;2.05;1.94;15.24;15.23;15.22;15.16;13.03;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:03:57;1.22;1.22;1.22;1.16;9.12;9.11;9.11;9.07;7.82;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:06:44;1.39;1.38;1.38;1.31;10.30;10.30;10.29;10.25;8.83;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:09:24;1.58;1.58;1.58;1.51;11.86;11.86;11.86;11.81;10.18;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:12:04;1.07;1.07;1.07;1.01;7.99;7.99;7.99;7.96;6.86;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:14:44;0.89;0.89;0.89;0.85;6.68;6.68;6.68;6.65;5.73;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:17:23;1.49;1.48;1.48;1.40;11.01;11.01;11.00;10.96;9.43;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:20:04;0.78;0.78;0.77;0.73;5.72;5.71;5.71;5.68;4.89;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:22:49;1.06;1.05;1.03;0.97;7.60;7.60;7.59;7.55;6.47;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:25:28;0.92;0.90;0.88;0.82;6.46;6.46;6.45;6.41;5.49;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:28:08;0.85;0.83;0.81;0.75;5.89;5.89;5.88;5.84;5.00;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:30:47;0.78;0.77;0.76;0.70;5.50;5.50;5.49;5.45;4.67;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:33:27;1.55;1.53;1.51;1.42;11.12;11.11;11.10;11.04;9.47;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:36:07;1.50;1.49;1.48;1.40;11.00;10.99;10.99;10.94;9.40;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:38:52;1.74;1.73;1.73;1.64;12.93;12.93;12.93;12.88;11.09;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:41:31;3.63;3.63;3.63;3.46;27.19;27.18;27.18;27.08;23.33;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:44:10;0.78;0.78;0.78;0.75;5.89;5.89;5.88;5.86;5.06;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:46:50;0.82;0.82;0.82;0.77;6.10;6.10;6.10;6.08;5.24;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:49:29;0.99;0.99;0.99;0.94;7.37;7.37;7.37;7.34;6.32;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:52:09;0.90;0.90;0.90;0.87;6.78;6.77;6.77;6.75;5.82;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:54:54;0.95;0.95;0.94;0.89;6.99;6.99;6.98;6.95;5.97;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T13:57:33;0.82;0.81;0.81;0.76;6.00;6.00;5.99;5.97;5.12;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:00:25;0.69;0.68;0.68;0.63;4.97;4.97;4.97;4.95;4.25;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:03:05;0.79;0.78;0.77;0.73;5.71;5.71;5.70;5.67;4.87;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:05:45;0.73;0.72;0.71;0.68;5.28;5.28;5.28;5.25;4.51;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:08:24;0.93;0.92;0.91;0.87;6.77;6.76;6.76;6.72;5.78;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:11:09;1.06;1.05;1.04;0.97;7.65;7.65;7.65;7.61;6.53;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:13:48;0.85;0.85;0.84;0.78;6.14;6.14;6.14;6.10;5.23;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:16:30;0.81;0.80;0.78;0.73;5.75;5.75;5.74;5.71;4.89;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:19:10;0.90;0.89;0.87;0.80;6.33;6.32;6.32;6.27;5.37;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:21:50;0.86;0.85;0.82;0.76;5.99;5.99;5.98;5.93;5.07;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:24:34;0.91;0.90;0.87;0.80;6.24;6.24;6.23;6.17;5.27;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:27:19;0.88;0.86;0.83;0.76;5.99;5.99;5.98;5.93;5.06;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:30:00;1.32;1.30;1.25;1.13;8.90;8.89;8.88;8.79;7.49;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:32:39;0.88;0.86;0.83;0.76;5.95;5.95;5.94;5.89;5.02;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:35:20;0.75;0.74;0.72;0.66;5.19;5.19;5.18;5.14;4.38;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:37:59;1.10;1.09;1.06;0.98;7.67;7.66;7.66;7.59;6.49;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:40:39;0.82;0.81;0.79;0.73;5.77;5.76;5.76;5.72;4.90;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:43:23;0.84;0.83;0.81;0.75;5.93;5.93;5.93;5.88;5.04;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:46:04;0.88;0.86;0.85;0.79;6.22;6.22;6.21;6.17;5.29;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:48:43;0.76;0.76;0.74;0.68;5.34;5.34;5.34;5.30;4.53;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:51:23;0.80;0.79;0.76;0.70;5.49;5.49;5.48;5.43;4.64;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:54:02;0.83;0.81;0.78;0.71;5.61;5.61;5.60;5.55;4.74;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:56:42;0.85;0.83;0.80;0.72;5.68;5.68;5.67;5.61;4.78;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T14:59:27;0.86;0.83;0.80;0.73;5.73;5.73;5.73;5.66;4.83;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:02:06;1.27;1.25;1.22;1.11;8.77;8.76;8.75;8.67;7.41;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:04:45;1.01;0.99;0.97;0.90;7.06;7.06;7.05;7.00;5.99;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:07:25;1.01;1.00;0.98;0.90;7.08;7.08;7.08;7.02;6.01;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:10:05;0.90;0.89;0.87;0.80;6.33;6.33;6.32;6.27;5.38;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:12:45;0.76;0.75;0.74;0.70;5.42;5.42;5.41;5.38;4.61;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:15:29;0.74;0.73;0.71;0.66;5.19;5.18;5.18;5.14;4.40;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:18:10;0.87;0.86;0.83;0.77;6.07;6.07;6.07;6.01;5.14;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:20:49;0.83;0.82;0.81;0.74;5.84;5.83;5.83;5.78;4.94;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:23:28;0.82;0.80;0.77;0.71;5.56;5.56;5.55;5.50;4.70;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:26:08;1.00;0.98;0.95;0.87;6.83;6.83;6.82;6.76;5.76;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:28:47;0.90;0.88;0.84;0.77;6.05;6.04;6.03;5.98;5.10;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:31:31;0.76;0.74;0.72;0.66;5.17;5.17;5.16;5.13;4.37;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:34:11;0.66;0.65;0.64;0.58;4.58;4.57;4.57;4.53;3.86;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:36:51;0.84;0.83;0.81;0.74;5.78;5.78;5.77;5.73;4.88;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:39:30;1.17;1.15;1.12;1.03;8.11;8.10;8.09;8.03;6.86;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:42:09;0.92;0.90;0.87;0.81;6.36;6.36;6.35;6.31;5.39;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:44:49;0.86;0.85;0.83;0.78;6.10;6.10;6.10;6.05;5.19;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:47:34;0.87;0.87;0.85;0.79;6.22;6.22;6.22;6.18;5.30;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:50:14;1.38;1.36;1.33;1.24;9.70;9.70;9.69;9.62;8.24;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:52:53;0.93;0.92;0.90;0.83;6.59;6.58;6.58;6.54;5.59;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:55:33;0.96;0.95;0.93;0.86;6.80;6.80;6.80;6.74;5.78;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T15:58:12;0.93;0.93;0.91;0.84;6.66;6.65;6.65;6.60;5.66;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T16:00:51;0.92;0.91;0.90;0.84;6.62;6.62;6.61;6.57;5.64;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T16:03:36;0.91;0.90;0.88;0.82;6.44;6.43;6.43;6.38;5.47;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T16:06:26;0.96;0.94;0.92;0.85;6.73;6.73;6.72;6.67;5.71;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T16:09:07;0.80;0.80;0.79;0.73;5.75;5.75;5.75;5.71;4.89;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T16:11:46;0.94;0.93;0.92;0.86;6.71;6.71;6.70;6.67;5.71;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T16:14:26;1.21;1.20;1.19;1.12;8.82;8.81;8.81;8.77;7.53;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T16:17:05;0.73;0.73;0.73;0.69;5.40;5.40;5.40;5.37;4.62;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T16:19:50;0.69;0.69;0.68;0.63;5.00;5.00;4.99;4.96;4.26;0.48
