sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:42:27;4.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:44:54;4.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:47:22;4.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:49:49;4.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:52:17;5.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:54:43;5.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:57:11;5.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:59:38;4.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:02:06;4.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:04:33;4.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:07:01;4.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:09:29;4.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:11:56;4.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:14:22;4.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:16:51;4.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:19:19;4.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:21:47;4.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:24:14;4.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:26:42;4.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:29:09;4.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:31:39;4.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:34:06;4.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:36:51;4.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:39:22;4.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:41:49;4.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:44:17;4.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:46:44;4.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:49:12;4.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:51:40;4.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:54:07;3.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:56:34;3.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T16:59:01;3.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:01:29;3.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:03:56;3.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:06:24;3.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:08:52;3.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:11:20;3.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:13:50;3.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:16:19;3.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:18:47;3.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:21:18;3.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:23:46;4.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:26:14;4.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:28:45;4.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:31:13;3.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:33:39;3.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:36:06;4.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:38:34;4.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:41:03;3.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:43:30;3.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:45:57;3.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:48:25;3.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:50:52;3.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:53:22;3.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:55:50;3.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T17:58:17;3.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:00:46;3.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:03:14;2.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:05:42;2.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:08:08;2.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:10:36;2.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:13:02;2.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:15:30;2.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:17:58;2.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:20:25;3.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:22:51;3.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:25:19;3.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:27:47;3.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:30:13;3.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:32:41;2.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:35:08;2.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:37:36;3.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:40:21;3.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:42:50;3.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:45:16;3.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:47:44;3.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:50:11;3.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:52:39;3.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:55:06;3.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T18:57:34;4.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:00:03;4.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:02:31;4.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:04:59;4.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:07:26;4.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:09:54;4.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:12:46;5.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:15:12;5.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:17:40;5.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:20:08;5.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:22:36;4.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:25:04;5.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:27:35;5.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:30:04;4.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:32:31;5.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:34:59;5.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:37:27;5.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:39:55;5.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:42:21;5.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:44:50;5.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:47:17;5.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:49:44;5.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:52:12;4.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:54:39;5.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:57:06;5.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T19:59:46;5.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:02:13;5.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:04:41;5.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:07:10;5.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:09:55;5.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:12:22;5.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:14:50;5.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:17:17;5.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:19:45;5.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:22:12;5.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:24:39;5.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:27:07;5.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:29:34;5.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:32:02;5.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:34:28;5.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:36:56;5.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:39:23;4.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:41:51;5.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:44:21;4.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:46:48;4.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:49:18;4.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:51:46;4.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:54:13;4.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:56:41;4.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T20:59:09;4.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:01:35;4.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:04:04;4.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:06:30;4.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:09:01;4.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:11:27;4.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:13:55;4.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:16:23;4.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:18:50;4.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:21:18;4.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:23:46;4.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:26:14;4.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:28:40;4.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:31:07;3.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:33:37;3.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:36:07;3.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:38:33;3.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:41:01;3.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:43:28;3.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:45:56;3.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:48:27;3.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:50:55;3.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:53:22;3.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:55:50;3.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T21:58:16;3.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:00:43;4.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:03:10;4.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:05:38;4.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:08:07;4.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:10:34;4.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:13:02;4.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:15:30;4.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:17:57;4.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:20:25;4.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:22:52;4.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:25:19;4.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:27:46;4.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:30:14;4.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:32:41;4.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:35:09;4.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:37:39;4.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:40:21;4.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:42:47;4.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:45:15;4.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:47:42;4.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:50:10;4.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:52:38;4.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:55:06;4.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T22:57:33;4.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:00:01;5.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:02:30;5.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:04:57;5.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:07:25;5.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:09:52;5.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:12:20;5.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:14:48;5.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:17:15;5.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:19:43;4.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:22:10;4.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:24:38;4.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:27:05;4.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:29:32;4.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:31:59;4.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:34:27;5.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:36:53;5.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:39:21;5.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:41:49;4.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:44:16;4.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:46:44;4.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:49:11;4.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:51:38;4.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:54:05;4.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:56:35;4.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T23:59:01;4.25
