sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:30:33;8.88
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:32:59;8.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:35:30;8.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:37:57;8.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:40:28;8.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:42:55;8.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:45:22;8.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:47:49;8.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:50:16;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:52:43;8.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:55:10;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:57:37;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:00:19;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:02:45;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:05:12;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:07:39;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:10:06;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:12:33;8.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:15:00;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:17:27;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:19:55;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:22:22;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:24:49;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:27:16;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:29:42;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:32:10;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:34:37;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:37:03;8.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:39:31;8.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:41:57;8.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:44:24;8.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:46:51;8.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:49:17;8.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:51:44;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:54:11;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:56:39;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T16:59:05;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:01:32;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:03:59;8.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:06:26;8.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:08:53;8.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:11:20;8.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:13:48;8.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:16:14;8.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:18:41;8.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:21:08;8.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:23:34;8.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:26:01;8.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:28:28;8.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:30:55;8.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:33:22;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:35:49;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:38:18;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:40:45;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:43:12;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:45:38;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:48:05;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:50:32;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:52:59;8.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:55:26;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T17:57:53;8.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:00:22;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:02:51;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:05:19;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:07:46;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:10:15;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:12:42;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:15:09;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:17:37;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:20:04;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:22:32;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:24:58;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:27:25;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:29:52;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:32:32;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:35:00;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:37:27;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:39:54;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:42:21;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:44:48;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:47:16;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:49:43;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:52:09;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:54:36;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:57:03;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T18:59:33;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:02:00;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:04:27;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:06:54;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:09:24;8.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:11:51;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:14:18;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:16:48;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:19:16;8.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:21:43;8.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:24:09;8.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:26:36;8.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:29:04;8.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:31:31;8.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:33:57;8.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:36:25;8.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:38:52;8.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:41:18;8.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:43:46;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:46:14;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:48:41;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:51:07;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:53:34;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:56:01;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T19:58:28;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:00:55;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:03:22;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:05:49;8.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:08:17;8.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:10:43;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:13:10;8.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:15:37;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:18:04;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:20:31;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:22:58;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:25:25;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:27:54;8.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:30:21;8.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:32:49;8.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:35:18;8.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:37:48;8.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:40:15;8.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:42:45;8.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:45:12;8.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:47:40;8.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:50:09;8.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:52:37;8.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:55:04;8.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:57:31;8.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T20:59:58;8.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:02:24;8.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:04:51;8.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:07:18;8.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:09:46;8.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:12:14;8.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:14:41;8.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:17:08;8.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:19:35;8.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:22:02;8.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:24:29;8.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:26:56;8.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:29:23;8.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:31:50;8.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:34:18;8.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:36:45;8.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:39:11;8.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:41:38;8.88
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:44:05;8.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:46:33;8.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:49:00;8.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:51:27;9.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:53:54;9.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:56:26;9.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T21:58:52;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:01:20;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:03:49;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:06:15;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:08:42;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:11:09;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:13:36;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:16:04;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:18:31;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:20:58;9.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:23:25;9.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:25:52;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:28:19;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:30:46;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:33:12;9.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:35:39;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:38:06;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:40:32;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:42:59;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:45:26;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:47:53;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:50:19;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:52:49;9.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:55:16;9.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T22:57:43;9.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:00:11;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:02:38;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:05:05;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:07:32;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:09:59;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:12:26;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:14:52;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:17:19;9.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:19:46;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:22:13;9.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:24:39;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:27:08;9.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:29:35;9.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:32:01;9.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:34:28;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:36:55;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:39:21;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:41:48;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:44:15;9.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:46:41;9.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:49:08;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:51:35;9.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:54:02;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:56:28;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T23:59:04;9.44
