sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:50:59;42;166;;107;149480
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:53:28;42;175;;107;150112
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:55:58;46;169;;118;152588
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:58:29;58;143;;147;150824
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:00:59;54;124;;135;148817
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:03:29;45;131;;113;148291
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:06:00;47;136;;120;151248
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:08:30;53;134;;133;149969
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:11:01;46;115;;117;150644
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:13:31;57;104;;146;153231
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:16:01;56;105;;141;149600
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:18:32;46;95;;117;151053
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:21:02;48;115;;122;149548
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:23:33;49;138;;124;151536
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:26:03;45;143;;110;144784
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:28:34;47;139;;121;153122
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:31:04;37;138;;96;152427
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:33:34;53;150;;133;149219
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:36:05;45;129;;114;151312
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:38:35;56;108;;143;151129
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:41:05;51;104;;128;149619
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:43:35;57;103;;145;150323
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:46:06;53;116;;134;149436
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:48:36;52;127;;132;151669
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:56:06;51;103;;129;149570
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T13:58:37;43;123;;109;150086
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:01:08;50;142;;128;150681
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:03:37;44;147;;111;150497
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:06:08;53;143;;133;148597
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:08:38;42;139;;106;149173
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:11:08;44;143;;114;152977
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:13:38;52;149;;131;150008
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:16:08;51;140;;128;147818
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:18:41;50;131;;127;151774
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:21:09;52;115;;128;147125
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:23:39;51;102;;133;153841
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:26:14;44;95;;111;150742
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:28:42;45;107;;113;150249
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:31:10;56;112;;141;148821
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:33:42;52;116;;132;151291
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:36:11;46;117;;116;148581
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:38:41;40;115;;103;152616
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:41:12;47;116;;119;150587
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:43:42;52;103;;131;148323
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:46:12;49;100;;125;150601
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:48:42;46;90;;118;151640
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:53:43;54;77;;136;150888
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:56:13;58;75;;141;145467
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T14:58:43;50;67;;122;146188
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:01:14;49;65;;132;159794
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:03:44;43;55;;109;149875
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:06:14;53;52;;131;147590
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:08:44;44;48;;114;152698
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:11:14;52;52;;132;149687
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:13:52;48;46;;120;149899
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:16:15;52;49;;132;151830
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:18:45;41;47;;103;148015
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:21:15;57;50;;145;151827
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:23:55;50;48;;126;149815
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:26:16;53;46;;134;150772
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:28:46;48;41;;120;149442
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:31:17;48;43;;123;151690
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:33:47;57;43;;141;148420
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:36:17;48;42;;121;150220
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:38:48;53;41;;136;151205
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:41:18;49;41;;124;150297
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:43:49;48;42;;122;151861
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:46:19;44;41;;110;148981
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:48:52;55;43;;139;151302
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:51:21;56;44;;141;150348
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T15:53:50;43;41;;110;150851
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:01:24;47;42;;119;150081
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:03:54;47;42;;119;150379
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:06:25;51;43;;127;148844
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:08:56;49;43;;125;152550
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:11:26;38;39;;95;147659
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:13:56;49;44;;127;153143
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:16:26;45;44;;114;148700
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:18:57;56;45;;142;150475
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:21:27;53;45;;135;150976
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:23:57;45;41;;113;150255
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:26:27;51;43;;126;147069
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:28:57;46;45;;119;153683
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:31:27;46;43;;116;149899
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:33:58;42;43;;107;149327
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:36:34;52;42;;130;148374
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:38:58;51;47;;131;152543
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:41:28;45;42;;114;148700
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:43:59;54;48;;139;152669
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:46:29;52;45;;132;149462
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:48:59;57;47;;143;149669
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:51:30;53;47;;134;150504
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:54:00;33;42;;84;150147
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:56:30;50;47;;126;150980
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T16:59:00;52;47;;131;149899
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:01:31;45;46;;112;148749
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:04:02;52;48;;133;152310
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:06:31;50;46;;125;149470
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:09:01;44;47;;111;150698
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:11:31;52;50;;132;150650
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:14:03;45;48;;114;150431
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:16:32;54;50;;135;149711
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:19:02;52;50;;129;148646
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:21:32;49;50;;123;148422
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:24:03;47;51;;123;154085
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:26:33;54;53;;136;149998
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:29:03;48;54;;122;149517
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:31:33;47;51;;119;149894
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:34:05;47;54;;118;149636
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:36:34;49;54;;124;151638
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:39:05;51;53;;128;149773
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:41:35;56;58;;141;150037
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:44:05;57;58;;145;150486
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:46:35;51;56;;130;151853
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:49:06;48;57;;121;149640
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:51:36;47;59;;119;150912
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:54:06;53;58;;134;149903
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T17:56:36;55;61;;137;146815
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:01:39;43;61;;109;150402
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:04:09;49;63;;123;149265
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:06:40;60;67;;152;150857
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:09:10;57;66;;145;150637
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:11:41;41;61;;102;147742
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:14:11;50;66;;127;152103
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:16:41;42;63;;106;150942
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:19:12;46;67;;116;151113
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:21:42;58;69;;146;149013
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:24:13;57;70;;146;151974
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:26:43;57;68;;144;150490
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:29:13;48;70;;121;148289
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:31:46;59;73;;149;150206
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:34:14;47;68;;120;152995
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:36:45;47;71;;119;150394
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:39:15;51;69;;129;150245
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:41:48;48;71;;119;148421
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:44:16;58;71;;147;149753
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:47:09;45;70;;116;152945
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:49:17;51;68;;129;151104
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:52:03;49;71;;123;149314
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:54:18;54;72;;137;150394
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:56:55;48;70;;122;150594
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T18:59:20;53;70;;134;150721
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:01:49;43;69;;108;149154
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:04:20;47;71;;120;151726
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:09:21;49;73;;123;148210
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:11:59;50;71;;127;152371
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:14:28;44;74;;112;150703
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:16:52;49;75;;126;151410
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:19:23;55;76;;138;149335
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:22:10;54;77;;137;151095
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:24:23;47;78;;120;150367
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:26:53;46;78;;116;150220
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:29:23;43;77;;106;147569
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:31:54;46;79;;119;152851
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:34:30;48;80;;119;147294
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:36:54;51;83;;132;153767
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:39:25;53;82;;133;150289
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:41:55;45;84;;112;147454
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:44:25;55;86;;142;152698
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:46:55;46;83;;115;148158
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:49:25;56;87;;143;152749
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:51:56;49;84;;121;147474
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:54:26;46;83;;119;152818
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:56:57;54;87;;135;149427
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T19:59:36;48;87;;121;150836
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:02:00;43;87;;110;151260
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:04:28;54;90;;136;150020
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:06:58;55;88;;140;150613
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:09:29;48;88;;120;148634
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:11:59;55;92;;140;151840
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:14:29;54;93;;136;150740
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:17:02;63;93;;155;147382
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:19:30;48;89;;122;152217
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:22:01;52;91;;131;149916
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:24:31;52;90;;133;151551
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:27:02;45;93;;115;150575
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:29:32;52;95;;130;149395
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:32:03;50;92;;127;152045
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:34:34;54;95;;136;148874
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:37:05;47;92;;120;152096
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:39:35;52;96;;131;150312
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:42:06;57;95;;146;151151
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:44:36;49;93;;123;149640
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:47:06;45;91;;115;150823
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:49:37;58;94;;147;151216
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:52:07;38;91;;96;149151
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:54:38;43;94;;108;150235
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:57:08;63;100;;161;152442
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T20:59:42;48;98;;122;150322
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T21:02:09;42;93;;107;150096
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T21:04:40;51;96;;126;145698
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T21:07:10;55;99;;142;154608
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T21:24:45;49;93;;123;149187
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T21:27:15;47;93;;119;149297
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T21:29:45;50;92;;126;150837
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T21:32:15;63;96;;160;150144
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T21:34:46;54;93;;136;148971
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T21:37:16;47;92;;120;152564
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T21:39:46;53;94;;132;149220
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T21:42:17;47;95;;120;150794
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T21:44:47;45;93;;111;147501
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T21:47:17;54;98;;138;152774
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T21:49:47;43;93;;108;149326
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T21:52:19;44;93;;112;152278
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T21:54:48;46;94;;117;149710
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T21:57:18;42;95;;106;150158
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T21:59:49;53;99;;135;150497
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:02:19;46;96;;116;149535
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:04:49;54;97;;135;148414
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:07:19;43;93;;110;153226
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:09:50;57;99;;143;150302
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:12:20;54;96;;137;150807
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:14:51;52;96;;129;147062
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:17:21;46;94;;120;153716
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:19:52;45;94;;114;148739
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:22:22;48;92;;123;151655
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:24:52;49;92;;124;150302
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:27:23;49;92;;121;147204
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:29:53;47;90;;122;153323
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:32:25;50;91;;126;150963
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:34:54;51;89;;128;150524
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:37:24;48;87;;121;149349
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:39:54;56;90;;140;149343
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:42:24;50;89;;127;151921
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:44:55;42;89;;106;148965
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:47:25;47;87;;119;151013
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:49:55;56;89;;142;149668
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:52:26;62;89;;158;151313
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:54:56;42;84;;105;148984
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:57:26;51;85;;127;149339
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T22:59:56;47;83;;118;150480
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:02:26;48;86;;123;150822
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:04:56;50;85;;125;149690
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:07:27;49;84;;125;150799
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:09:57;43;85;;111;151471
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:12:27;47;83;;118;148848
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:14:57;36;81;;93;151559
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:17:27;50;86;;126;149332
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:19:58;48;87;;121;149515
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:22:28;46;81;;118;150906
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:24:59;53;82;;134;150827
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:27:28;62;83;;153;147171
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:29:58;55;84;;141;152925
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:32:29;48;83;;120;149910
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:34:59;54;83;;137;150663
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:37:29;55;88;;139;149204
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:39:59;44;86;;109;147633
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:42:30;45;84;;115;152828
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:45:00;55;90;;138;149020
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:47:30;45;88;;115;150354
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:50:00;46;92;;117;151735
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:52:49;57;94;;144;150725
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:55:01;51;95;;125;145468
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T23:57:31;53;96;;137;154244
