sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-12-20T18:16:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T18:19:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T18:22:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T18:25:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T18:28:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T18:31:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T18:34:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T18:37:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T18:40:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T18:43:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T18:49:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T18:52:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T18:55:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T18:58:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:01:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:04:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:07:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:10:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:13:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:16:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:19:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:22:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:25:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:28:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:31:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:34:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:37:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:40:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:43:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:46:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:49:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:52:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:55:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T19:58:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T20:04:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T20:07:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T20:10:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T20:13:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T20:16:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T20:19:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T20:22:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T20:25:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T20:28:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T20:31:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T20:34:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T20:37:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T20:40:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T20:43:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T20:46:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T20:52:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T20:55:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T20:58:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T21:01:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T21:04:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T21:07:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T21:10:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T21:13:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T21:16:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T21:22:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T21:25:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T21:28:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T21:34:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T21:37:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T21:40:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T21:43:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T21:46:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T21:49:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T21:52:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T21:55:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T21:58:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T22:01:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T22:04:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T22:07:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T22:10:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T22:13:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T22:16:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T22:19:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T22:22:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T22:25:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T22:28:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T22:31:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T22:34:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T22:37:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T22:40:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T22:43:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T22:49:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T22:52:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T22:55:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T22:58:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T23:01:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T23:04:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T23:07:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T23:10:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T23:13:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T23:16:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T23:19:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T23:22:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T23:25:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T23:27:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T23:30:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T23:33:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T23:36:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T23:39:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T23:42:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T23:45:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T23:48:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T23:54:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T23:57:54;1.00;0.00
