sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:33:04;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:35:30;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:37:57;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:40:24;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:42:50;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:45:17;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:47:43;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:50:12;8.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:52:38;8.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:55:04;8.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:57:30;8.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:59:56;8.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:02:22;8.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:04:48;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:07:15;8.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:09:41;8.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:12:07;8.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:14:33;8.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:16:59;8.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:19:25;8.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:21:51;8.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:24:17;8.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:26:44;8.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:29:10;8.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:31:38;8.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:34:04;8.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:36:49;8.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:39:16;8.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:41:42;8.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:44:08;8.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:46:34;8.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:49:00;8.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:51:26;8.56
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:53:55;8.56
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:56:21;8.56
69790;DS18B20;57064;52.046;4.800;2023-12-20T16:58:47;8.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:01:13;8.56
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:03:41;8.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:06:07;8.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:08:34;8.56
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:11:00;8.56
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:13:26;8.56
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:15:56;8.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:18:22;8.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:20:51;8.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:23:17;8.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:25:43;8.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:28:09;8.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:30:35;8.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:33:02;8.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:35:29;8.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:37:55;8.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:40:21;8.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:42:47;8.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:45:14;8.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:47:41;8.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:50:08;8.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:52:34;8.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:55:01;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:57:27;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T17:59:53;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:02:19;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:04:45;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:07:12;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:09:38;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:12:05;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:14:33;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:16:59;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:19:25;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:21:51;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:24:17;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:26:43;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:29:09;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:31:36;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:34:02;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:36:28;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:38:54;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:41:20;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:43:46;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:46:12;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:48:38;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:51:06;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:53:32;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:55:58;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T18:58:24;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:00:55;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:03:22;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:05:48;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:08:14;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:10:40;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:13:06;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:15:32;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:17:58;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:20:24;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:22:50;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:25:16;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:27:42;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:30:09;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:32:35;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:35:01;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:37:27;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:39:54;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:42:20;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:44:46;9.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:47:12;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:49:38;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:52:06;9.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:54:33;9.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:56:59;9.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T19:59:26;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:01:52;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:04:20;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:06:46;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:09:12;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:11:38;9.44
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:14:04;9.56
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:16:30;9.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:18:56;9.56
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:21:22;9.56
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:23:49;9.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:26:15;9.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:28:41;9.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:31:07;9.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:33:34;9.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:36:00;9.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:38:26;9.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:40:52;9.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:43:20;9.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:45:47;9.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:48:13;9.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:50:40;9.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:53:06;9.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:55:32;9.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T20:57:58;9.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:00:24;9.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:02:50;9.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:05:16;9.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:07:42;9.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:10:10;9.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:12:36;9.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:15:04;9.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:17:30;9.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:19:56;9.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:22:22;9.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:24:49;9.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:27:15;9.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:29:41;9.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:32:07;9.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:34:33;10.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:37:00;10.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:39:26;10.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:41:54;9.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:44:20;9.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:46:46;10.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:49:12;10.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:51:38;10.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:54:04;10.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:56:31;10.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T21:58:57;10.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:01:23;10.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:03:50;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:06:16;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:08:42;10.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:11:08;10.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:13:34;10.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:16:00;10.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:18:26;10.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:20:53;10.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:23:20;10.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:25:46;10.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:28:12;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:30:38;10.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:33:05;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:35:31;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:37:57;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:40:23;10.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:42:49;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:45:15;10.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:47:41;10.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:50:09;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:52:35;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:55:01;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:57:27;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T22:59:53;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:02:19;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:04:45;10.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:07:11;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:09:38;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:12:05;10.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:14:31;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:16:57;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:19:23;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:21:49;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:24:17;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:26:43;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:29:09;10.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:31:35;10.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:34:01;10.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:36:27;10.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:38:53;10.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:41:19;10.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:43:45;10.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:46:11;10.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:48:37;10.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:51:04;10.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:53:30;10.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:55:56;10.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T23:58:22;10.25
