sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T13:58:56;78;30;;196;148995
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:01:35;79;29;;200;151432
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:04:03;72;28;;183;150796
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:06:25;75;30;;188;149603
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:08:55;71;29;;178;149641
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:11:26;80;28;;203;151270
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:13:54;79;31;;198;150186
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:16:25;74;29;;188;150484
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:18:55;89;32;;225;151366
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:21:29;77;29;;193;150380
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:26:27;78;28;;200;151992
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:28:57;79;32;;197;149370
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:31:27;72;29;;179;148790
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:34:03;78;30;;199;151646
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:36:29;83;30;;209;150030
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:38:58;76;29;;191;149502
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:41:33;75;29;;191;151002
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:43:58;80;30;;203;150656
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:46:29;81;30;;202;149135
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:49:10;79;30;;202;151992
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:51:30;70;29;;176;150447
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:54:00;77;30;;194;150124
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:56:33;77;28;;193;149089
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T14:59:06;74;29;;189;151614
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:01:30;81;30;;203;149653
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:04:07;84;30;;212;150756
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:06:31;67;29;;168;149731
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:09:01;78;30;;196;149180
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:11:32;84;31;;213;151936
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:14:02;78;28;;197;149811
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:16:32;72;30;;179;148547
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:19:04;74;29;;188;151340
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:21:33;86;31;;219;151246
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:24:03;84;31;;210;149849
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:26:34;78;29;;197;150765
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:29:04;79;31;;198;150255
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:31:34;70;27;;178;150598
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:34:04;77;29;;195;150321
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:39:05;73;29;;185;150178
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:41:58;78;29;;198;150413
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:44:18;82;28;;204;148614
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:46:37;64;29;;163;151568
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:51:40;76;28;;193;150802
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:54:07;72;27;;183;152188
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:56:39;74;29;;186;149594
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T15:59:11;76;32;;192;149885
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:01:37;69;28;;169;146819
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:04:08;79;30;;205;154254
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:06:37;68;30;;171;149688
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:09:09;82;29;;206;150150
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:11:37;81;29;;204;149471
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:14:07;74;31;;187;150684
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:16:38;68;28;;170;148339
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:19:08;83;30;;209;150813
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:21:38;79;29;;201;150870
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:24:09;68;29;;172;149842
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:26:38;72;29;;183;150939
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:29:09;73;29;;183;149906
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:31:39;84;31;;211;149842
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:34:09;76;31;;191;150179
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:36:39;74;28;;187;151078
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:39:10;71;29;;178;149719
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:41:40;83;30;;210;150640
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:44:10;83;31;;208;150001
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:46:40;63;28;;158;150202
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:49:10;78;29;;195;149789
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:51:40;82;30;;206;150668
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:54:10;77;31;;192;149279
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:56:40;85;33;;213;150034
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T16:59:10;73;28;;182;149144
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:01:40;79;31;;201;151369
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:04:10;76;29;;192;150202
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:06:40;80;31;;202;149965
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:09:10;85;30;;212;149169
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:11:40;73;30;;185;150641
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:14:11;73;28;;184;150215
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:16:44;79;31;;199;150098
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:19:12;64;27;;162;150227
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:21:41;77;29;;195;150806
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:24:11;81;30;;201;148754
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:26:42;62;29;;157;150732
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:29:12;80;30;;199;149127
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:31:42;79;30;;202;151643
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:34:12;78;30;;195;149544
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:36:42;77;28;;193;150291
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:39:13;85;31;;215;150918
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:41:43;76;30;;189;148643
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:44:13;74;31;;187;151030
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:46:44;78;30;;197;150993
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:49:14;74;29;;188;150489
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:51:45;78;31;;197;150461
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:54:14;81;29;;205;150324
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:56:45;69;30;;174;150221
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T17:59:15;77;29;;194;149427
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:01:45;69;29;;174;150791
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:04:16;81;31;;203;149176
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:06:45;76;29;;192;150198
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:09:15;73;29;;183;150020
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:11:45;73;29;;184;150490
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:14:15;76;29;;191;150664
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:16:45;71;30;;179;150140
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:19:15;80;29;;201;149850
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:21:45;77;30;;194;149633
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:24:15;78;28;;196;150005
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:26:45;79;31;;197;149594
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:29:16;68;30;;173;150916
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:31:46;73;29;;182;148442
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:34:17;76;31;;190;148835
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:36:47;87;32;;219;150715
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:39:17;72;29;;180;149866
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:41:47;84;29;;211;149492
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:44:17;77;30;;196;150847
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:46:49;81;29;;203;149980
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:49:18;84;32;;213;150582
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:51:48;76;30;;191;149370
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:54:18;84;29;;208;148435
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:56:48;79;30;;202;152076
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T18:59:19;83;32;;210;150534
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:01:49;75;27;;187;148968
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:04:19;73;29;;184;151162
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:06:49;81;31;;204;149643
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:09:19;74;28;;188;151056
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:11:49;74;31;;185;149570
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:14:19;78;28;;196;150395
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:16:50;70;29;;177;150245
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:19:20;78;30;;194;148423
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:21:50;76;29;;193;151459
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:24:19;74;29;;185;149796
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:26:50;70;28;;177;150678
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:29:20;77;30;;193;149830
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:31:50;83;29;;208;150269
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:34:19;84;31;;211;149099
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:36:49;83;31;;209;149923
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:39:19;74;29;;187;150832
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:41:50;79;29;;198;149594
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:44:20;79;30;;199;150170
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:46:50;78;29;;196;148867
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:49:20;71;30;;180;150939
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:51:50;79;30;;198;149868
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:54:19;87;30;;216;148773
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:56:50;75;29;;190;151965
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T19:59:20;72;30;;182;149801
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:01:50;73;28;;183;149051
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:04:20;80;31;;200;148582
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:06:50;74;29;;190;152409
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:09:20;71;28;;178;150175
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:11:50;87;31;;218;149923
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:14:20;79;29;;198;150091
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:16:50;79;31;;199;149878
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:19:20;74;27;;186;150135
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:21:50;70;29;;175;149593
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:24:20;75;29;;187;149207
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:26:50;85;32;;213;150330
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:29:20;74;29;;188;150697
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:31:50;76;29;;192;149682
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:34:20;83;29;;208;150109
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:36:50;73;29;;183;150043
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:39:20;78;31;;196;149593
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:41:50;88;31;;217;147115
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:44:20;76;29;;195;153270
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:46:50;76;29;;192;150201
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:49:20;75;30;;187;149483
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:51:50;72;27;;178;147576
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:54:20;77;29;;196;152032
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:56:50;78;32;;197;150475
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T20:59:20;78;29;;196;150392
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:01:50;80;30;;203;150811
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:04:20;87;31;;217;149050
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:06:50;74;29;;187;150155
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:09:20;78;29;;196;150418
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:11:50;80;31;;202;150096
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:14:20;75;30;;188;149626
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:16:50;83;29;;209;150689
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:19:20;70;29;;177;149927
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:21:50;72;29;;180;148707
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:24:20;72;29;;181;149858
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:26:50;66;28;;167;150943
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:29:20;72;28;;183;150439
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:31:50;74;29;;183;147786
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:34:20;77;30;;196;151427
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:36:50;64;26;;162;149934
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:39:20;77;29;;196;150932
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:41:50;79;30;;198;150116
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:44:20;79;31;;197;149519
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:46:50;81;31;;203;150183
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:49:20;82;28;;206;150299
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:51:50;74;30;;185;149660
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:54:20;63;28;;159;149966
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:56:50;69;28;;173;150142
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T21:59:20;77;29;;194;149696
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:01:50;72;29;;181;149489
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:04:20;73;28;;184;150757
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:06:50;69;29;;175;150080
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:09:20;69;29;;174;150027
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:11:50;78;29;;196;149797
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:14:20;66;29;;166;149664
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:16:53;72;29;;182;150162
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:19:20;73;29;;183;149664
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:21:50;77;30;;195;150488
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:24:20;78;29;;196;150660
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:26:50;75;29;;188;149791
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:29:20;79;30;;199;149351
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:31:50;76;31;;192;150686
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:34:20;69;29;;174;149897
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:36:50;66;27;;166;149541
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:39:21;86;30;;218;150606
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:41:51;67;29;;167;147459
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:44:21;76;29;;194;152050
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:46:51;77;30;;190;148007
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:49:21;79;31;;202;151661
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:51:51;68;27;;171;150073
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:54:21;79;32;;199;150966
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:56:51;74;28;;185;148250
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T22:59:21;75;31;;191;151244
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:01:51;81;30;;203;149771
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:04:21;87;30;;219;150579
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:06:51;78;31;;196;149404
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:09:21;72;29;;183;151220
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:11:51;80;31;;202;150318
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:14:21;69;28;;172;149252
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:16:51;75;31;;186;148586
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:19:21;72;30;;182;151435
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:21:51;82;29;;206;150669
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:24:21;80;31;;199;148998
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:26:51;70;30;;177;150982
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:29:21;78;29;;194;149189
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:31:51;82;31;;206;150185
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:34:21;83;30;;210;150604
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:36:51;82;32;;205;149996
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:39:21;78;29;;195;149715
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:41:51;81;33;;204;149686
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:44:21;76;29;;189;148334
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:46:51;70;29;;178;152186
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:49:21;75;28;;188;150123
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:51:52;79;32;;199;149815
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:54:21;74;30;;187;149886
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:56:51;74;30;;185;149402
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T23:59:21;72;29;;181;149627
