sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-09-27T06:21:36;0.98;0.98;0.98;0.92;7.39;7.38;7.38;7.35;6.31;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T06:24:22;0.88;0.88;0.88;0.83;6.67;6.66;6.66;6.63;5.70;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T06:24:22;1.90;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:27:08;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.42;5.51;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T06:27:08;0.52;;0.52;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:29:54;0.50;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:29:55;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.84;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T06:32:41;2.90;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:32:41;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.68;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T06:35:27;0.85;;0.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:35:28;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.80;4.98;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T06:38:16;1.20;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:38:17;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.70;4.89;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T06:41:05;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.46;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T06:41:05;1.35;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:43:53;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.76;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T06:43:53;1.55;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:46:40;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.08;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T06:46:40;0.95;;0.55;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:49:27;0.90;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:49:27;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.93;4.24;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T06:52:15;0.40;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:52:15;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.88;4.19;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T06:55:02;0.60;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:55:03;0.55;0.55;0.55;0.52;4.16;4.16;4.15;4.14;3.55;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T06:57:54;1.48;;0.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:57:54;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.81;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T07:01:02;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.80;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T07:01:02;0.40;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:03:50;0.48;0.48;0.48;0.46;3.64;3.63;3.63;3.62;3.11;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T07:03:50;0.40;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:06:36;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.52;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T07:06:36;0.50;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:09:23;0.40;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:09:23;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.95;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T07:12:09;0.40;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:12:09;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.96;2.54;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T07:14:57;1.85;;0.75;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:14:57;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.89;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T07:17:44;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.26;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T07:17:44;0.40;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:20:30;5.07;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:20:31;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.84;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T07:23:21;0.40;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:23:21;0.72;0.72;0.72;0.68;5.43;5.42;5.42;5.40;4.64;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T07:26:08;1.40;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:26:08;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.53;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T07:28:55;0.40;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:28:55;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.57;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T07:31:41;0.60;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:31:42;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.04;0.45
1727;SPS30;861;48.808;9.006;2022-09-27T07:34:28;0.57;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:34:29;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.87;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T07:37:17;0.50;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:37:18;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.93;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T07:40:05;1.48;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:40:06;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.26;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T07:42:54;0.50;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:42:55;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.74;4.93;0.45
1727;SPS30;861;48.808;9.006;2022-09-27T07:45:43;0.88;0.88;0.88;0.83;6.67;6.66;6.66;6.63;5.69;0.45
1727;SPS30;861;48.808;9.006;2022-09-27T07:45:43;3.30;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:48:30;2.45;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:48:31;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.88;5.05;0.45
1727;SPS30;861;48.808;9.006;2022-09-27T07:51:17;1.10;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:51:18;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.98;6.85;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T07:54:03;0.70;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:54:04;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.19;7.03;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T07:56:50;3.10;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T07:56:50;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.03;6.04;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T07:59:36;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.50;6.44;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T07:59:36;0.60;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:02:23;1.73;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:02:23;1.01;1.01;1.01;0.95;7.61;7.60;7.60;7.57;6.50;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T08:05:09;0.98;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:05:10;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.63;7.41;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T08:07:58;0.70;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:07:58;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.92;6.80;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T08:10:44;1.60;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:10:45;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.86;6.75;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T08:13:31;1.55;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:13:31;0.89;0.89;0.89;0.85;6.75;6.75;6.74;6.71;5.77;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T08:16:17;0.55;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:16:18;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.13;5.26;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T08:19:03;0.77;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:19:04;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.06;6.92;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T08:21:50;0.77;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:21:51;0.82;0.82;0.82;0.78;6.23;6.22;6.22;6.19;5.32;0.51
1727;SPS30;861;48.808;9.006;2022-09-27T08:24:39;0.45;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:24:39;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.91;5.07;0.51
1727;SPS30;861;48.808;9.006;2022-09-27T08:27:26;0.95;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:27:26;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.42;5.51;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T08:30:12;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.48;5.57;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T08:30:12;0.60;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:32:59;1.75;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:33:00;0.88;0.88;0.88;0.84;6.68;6.68;6.67;6.65;5.71;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T08:35:47;0.60;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:35:48;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.62;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T08:38:33;0.70;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:38:34;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.09;6.95;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T08:45:04;2.00;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:45:10;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.16;7.86;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T08:49:04;2.75;;0.82;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:49:09;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.67;6.59;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T08:52:22;1.77;;0.65;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:52:26;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.38;8.06;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T08:55:29;0.75;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:58:57;1.02;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T08:59:00;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.52;7.31;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T09:02:12;2.40;;0.98;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T09:02:16;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.72;7.49;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T09:05:09;0.73;;0.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T09:05:11;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.37;7.18;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T09:08:38;0.85;;0.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T09:19:16;3.85;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T09:19:28;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.20;7.04;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T09:26:12;2.80;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T09:36:32;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.95;9.40;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T09:39:49;3.70;;0.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T09:39:51;1.50;1.50;1.50;1.42;11.32;11.31;11.31;11.26;9.67;0.45
1727;SPS30;861;48.808;9.006;2022-09-27T09:43:19;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.34;10.60;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T09:46:40;2.00;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T09:46:43;1.70;1.70;1.70;1.60;12.81;12.80;12.80;12.74;10.94;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T09:49:43;1.93;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T09:49:45;1.94;1.94;1.94;1.83;14.63;14.63;14.63;14.56;12.50;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T09:52:43;1.30;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T09:52:46;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.08;11.23;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T09:55:52;3.23;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T09:55:56;1.58;1.58;1.58;1.50;11.95;11.94;11.94;11.89;10.21;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T09:59:17;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.30;11.42;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T10:02:51;1.60;;1.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T10:02:53;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.59;9.95;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T10:05:44;1.53;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T10:05:44;1.54;1.54;1.54;1.46;11.66;11.65;11.65;11.60;9.96;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T10:08:32;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.24;10.51;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T10:08:32;0.97;;0.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T10:11:23;2.23;;1.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T10:11:25;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.22;10.49;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T10:14:27;3.80;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T10:14:27;1.48;1.48;1.48;1.40;11.21;11.20;11.20;11.15;9.57;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T10:17:20;2.37;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T10:17:23;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.72;9.20;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T10:23:34;1.37;;0.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T10:23:35;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.54;9.91;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T10:26:56;1.40;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T10:26:57;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.97;10.28;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T10:29:45;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.81;9.28;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T10:29:45;2.00;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T10:32:43;3.73;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T10:32:46;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.03;10.33;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T10:35:44;1.10;;1.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T10:35:46;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.67;10.02;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T10:38:35;1.70;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T10:38:35;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.89;10.21;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T10:41:23;1.20;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T10:41:34;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.84;11.02;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T10:44:30;0.90;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T10:44:31;1.45;1.45;1.45;1.38;10.99;10.98;10.98;10.93;9.39;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T10:47:18;1.90;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T10:47:21;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.49;9.87;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T10:50:15;3.80;;1.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T10:50:18;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.04;9.48;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T10:53:12;1.53;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T10:53:14;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.43;9.81;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T10:56:06;1.73;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T10:56:08;1.60;1.60;1.60;1.51;12.04;12.04;12.04;11.98;10.29;0.51
1727;SPS30;861;48.808;9.006;2022-09-27T10:59:14;1.87;;1.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T10:59:17;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.19;8.75;0.51
1727;SPS30;861;48.808;9.006;2022-09-27T11:02:04;3.47;;1.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T11:02:05;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.65;10.01;0.51
1727;SPS30;861;48.808;9.006;2022-09-27T11:05:28;1.30;;1.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T11:05:30;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.64;10.85;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T11:08:27;1.53;;0.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T11:08:29;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.74;9.22;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T11:11:26;0.90;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T11:11:27;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.29;8.83;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T11:14:18;2.47;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T11:14:19;1.58;1.58;1.58;1.49;11.91;11.90;11.90;11.85;10.17;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T11:17:29;1.57;;0.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T11:17:38;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.08;8.66;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T11:20:55;1.90;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T11:21:06;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.25;8.80;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T11:25:00;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.38;10.63;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T11:28:28;3.47;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T11:28:53;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.10;9.53;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T11:32:08;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.97;8.56;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T11:38:50;2.07;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T11:39:01;1.02;1.02;1.02;0.97;7.72;7.71;7.71;7.68;6.59;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T11:42:18;5.87;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T11:46:01;1.90;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T11:49:07;0.40;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T11:49:13;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.62;4.83;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T11:56:19;0.48;0.48;0.48;0.45;3.62;3.62;3.61;3.60;3.09;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T11:59:57;0.39;0.39;0.39;0.37;2.93;2.92;2.92;2.91;2.50;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T12:10:06;0.40;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T12:10:09;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.11;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T12:13:02;0.50;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T12:13:03;0.51;0.51;0.51;0.48;3.87;3.87;3.86;3.85;3.30;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T12:15:56;0.30;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T12:15:57;0.46;0.46;0.46;0.44;3.51;3.50;3.50;3.49;2.99;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T12:18:47;0.85;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T12:18:49;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.93;0.51
1727;SPS30;861;48.808;9.006;2022-09-27T12:21:39;0.45;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T12:21:39;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.25;0.51
1727;SPS30;861;48.808;9.006;2022-09-27T12:24:27;1.30;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T12:24:27;0.59;0.59;0.59;0.55;4.42;4.42;4.41;4.39;3.77;0.51
1727;SPS30;861;48.808;9.006;2022-09-27T12:27:16;1.02;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T12:27:20;0.55;0.55;0.55;0.51;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T12:30:25;0.75;;0.38;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T12:30:27;0.46;0.45;0.45;0.42;3.32;3.32;3.32;3.30;2.82;0.53
1727;SPS30;861;48.808;9.006;2022-09-27T12:33:25;0.30;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T12:33:30;0.43;0.43;0.42;0.39;3.14;3.14;3.14;3.12;2.67;0.52
1727;SPS30;861;48.808;9.006;2022-09-27T12:36:36;1.55;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T12:36:38;0.59;0.59;0.58;0.54;4.30;4.30;4.29;4.26;3.65;0.53
1727;SPS30;861;48.808;9.006;2022-09-27T12:39:43;0.60;;0.38;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T12:39:53;0.50;0.50;0.49;0.46;3.66;3.66;3.66;3.64;3.11;0.53
1727;SPS30;861;48.808;9.006;2022-09-27T12:43:06;0.58;0.58;0.57;0.53;4.26;4.26;4.25;4.23;3.62;0.53
1727;SPS30;861;48.808;9.006;2022-09-27T12:46:26;0.60;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T12:50:11;0.69;0.69;0.68;0.64;5.11;5.11;5.10;5.07;4.35;0.53
1727;SPS30;861;48.808;9.006;2022-09-27T12:58:18;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.28;5.39;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T13:08:18;1.30;;0.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T13:11:46;1.55;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T13:11:53;0.85;0.85;0.85;0.81;6.44;6.43;6.43;6.40;5.50;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T13:15:04;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.30;5.41;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T13:18:04;1.45;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T13:18:05;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;5.95;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T13:30:42;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.66;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T13:33:39;0.40;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T13:33:40;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.77;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T13:36:38;1.42;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T13:36:39;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.38;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T13:39:25;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.24;4.50;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T13:39:25;2.30;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T13:42:18;1.03;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T13:42:26;0.85;0.85;0.85;0.80;6.39;6.38;6.38;6.35;5.45;0.51
1727;SPS30;861;48.808;9.006;2022-09-27T13:45:40;0.60;;0.40;;;;;;;
