sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:17:31;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:19:33;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:21:40;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:23:42;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:25:48;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:27:49;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:29:59;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:32:09;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:34:11;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:36:33;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:38:53;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:41:02;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:43:04;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:47:26;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:49:27;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:51:30;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:53:49;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:55:51;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:58:02;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:02:24;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:04:28;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:06:34;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:08:37;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:10:38;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:12:40;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:14:41;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:16:47;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:21:00;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:23:04;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:25:17;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:27:24;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:29:26;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:31:33;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:33:35;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:35:36;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:37:37;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:39:40;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:44:42;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:46:44;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:48:45;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:51:43;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:53:44;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:55:45;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:57:54;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T15:59:58;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:02:02;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:04:08;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:06:12;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:08:13;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:10:18;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:12:19;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:14:19;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:16:21;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:18:22;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:20:25;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:22:27;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:24:28;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:26:29;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:28:33;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:30:34;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:32:44;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:34:45;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:36:45;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:38:50;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:40:50;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:42:52;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:44:52;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:46:53;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:48:55;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:51:03;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:53:23;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:55:23;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:57:26;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T16:59:33;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:01:33;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:03:34;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:05:35;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:07:36;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:09:37;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:11:39;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:13:42;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:15:43;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:17:48;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:19:49;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:21:51;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:23:51;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:25:52;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:27:56;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:29:56;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:31:57;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:33:59;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:36:00;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:38:01;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:40:04;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:42:05;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:44:06;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:46:09;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:48:09;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:50:29;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:52:30;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:54:32;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:56:38;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T17:58:49;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:00:50;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:02:51;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:04:52;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:06:52;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:08:55;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:10:55;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:12:56;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:14:58;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:16:58;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:19:02;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:21:08;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:23:15;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:25:16;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:27:17;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:29:19;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:31:21;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:33:25;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:35:25;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:37:29;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:39:29;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:41:33;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:43:34;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:45:35;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:47:37;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:49:38;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:51:40;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:53:45;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:55:46;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:57:46;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T18:59:47;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:01:48;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:03:51;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:05:57;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:07:57;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:09:58;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:11:59;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:14:00;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:16:02;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:18:03;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:20:05;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:22:07;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:24:08;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:26:14;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:28:15;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:30:16;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:32:18;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:34:18;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:36:20;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:38:20;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:40:21;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:42:22;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:44:22;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:46:25;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:48:26;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:50:26;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:52:27;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:54:27;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:56:29;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T19:58:31;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:00:32;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:02:33;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:04:34;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:06:34;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:08:35;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:10:36;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:12:37;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:14:38;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:16:40;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:18:44;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:20:44;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:22:46;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:24:46;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:26:47;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:28:50;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:31:00;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:33:01;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:35:20;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:37:20;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:39:21;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:41:24;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:43:25;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:45:26;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:47:27;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:49:27;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:51:30;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:53:34;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:55:35;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:57:36;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T20:59:37;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:01:41;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:03:44;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:05:58;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:07:58;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:09:59;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:12:00;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:14:01;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:16:05;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:18:06;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:20:07;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:22:08;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:24:10;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:26:14;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:28:15;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:30:16;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:32:17;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:34:17;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:36:20;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:38:21;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:40:22;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:42:22;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:44:23;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:46:26;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:48:29;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:50:30;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:52:31;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:54:31;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:56:36;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T21:58:39;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:00:41;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:02:41;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:04:42;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:06:43;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:08:46;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:10:47;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:12:47;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:14:48;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:16:49;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:18:52;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:21:03;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:23:04;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:25:05;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:27:06;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:29:07;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:31:09;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:33:10;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:35:11;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:37:12;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:39:13;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:41:14;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:43:15;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:45:16;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:47:17;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:49:18;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:51:19;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:53:19;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:55:20;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:57:21;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T22:59:25;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:01:26;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:03:27;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:05:27;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:07:29;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:09:29;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:11:30;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:13:37;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:15:38;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:17:39;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:19:40;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:21:41;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:23:44;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:25:45;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:27:49;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:29:50;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:31:50;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:33:52;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:35:53;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:37:54;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:39:57;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:41:57;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:43:58;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:45:59;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:47:59;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:50:00;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:52:02;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:54:02;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:56:09;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T23:58:11;15.75
